measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114839,1601,f,0.7665,0.0137364505,0.7938644126,0.7391355874,75
114839,1602,f,0.824774,0.0137364505,0.8521384126,0.7974095874,75
114839,1604,f,0.799294,0.0137364505,0.8266584126,0.7719295874,75
114839,1606,f,0.8246675,0.0153578185,0.8552618433,0.7940731567,75
114839,1608,f,0.78458,0.0153578185,0.8151743433,0.7539856567,75
114839,1611,f,0.801482,0.0137364505,0.8288464126,0.7741175874,75
114839,1612,f,0.753526,0.0137364505,0.7808904126,0.7261615874,75
114839,1619,f,0.8627,0.0137364505,0.8900644126,0.8353355874,75
114839,1624,f,0.851085,0.0217192352,0.8943519353,0.8078180647,75
114839,1627,f,0.835654,0.0137364505,0.8630184126,0.8082895874,75
114839,1628,f,0.8485975,0.0153578185,0.8791918433,0.8180031567,75
114839,1630,f,0.76214,0.0177336813,0.7974673047,0.7268126953,75
114839,1632,f,0.85156,0.0137364505,0.8789244126,0.8241955874,75
114839,1635,f,0.761155,0.0153578185,0.7917493433,0.7305606567,75
114839,1636,f,0.829985,0.0153578185,0.8605793433,0.7993906567,75
114839,1637,f,0.78207,0.0137364505,0.8094344126,0.7547055874,75
114839,1640,f,0.784168,0.0137364505,0.8115324126,0.7568035874,75
114839,1641,f,0.752694,0.0137364505,0.7800584126,0.7253295874,75
114839,1645,f,0.8056875,0.0153578185,0.8362818433,0.7750931567,75
114839,1659,f,0.80255,0.0137364505,0.8299144126,0.7751855874,75
114839,1663,f,0.76989,0.0177336813,0.8052173047,0.7345626953,75
114839,1671,f,0.825194,0.0137364505,0.8525584126,0.7978295874,75
