measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59823,7,both,4587.1967,269.3201,5117.1713,4057.2221,303
59823,174,both,4607.75,468.2006,5529.0864,3686.4136,303
59823,335,both,3148.3167,468.2006,4069.6531,2226.9803,303
59823,351,both,4974.6,489.0196,5936.9045,4012.2955,303
59823,365,both,3931,446.4117,4809.4598,3052.5402,303
59823,379,both,4571.5833,446.4117,5450.0431,3693.1235,303
59823,1207,both,4382.1786,430.1731,5228.6836,3535.6735,303
59823,1228,both,6246.25,430.1731,7092.755,5399.745,303
59823,1260,both,7172.9667,468.2006,8094.3031,6251.6303,303
59823,1261,both,3204.6667,446.4117,4083.1265,2326.2069,303
59823,1262,both,4303,468.2006,5224.3364,3381.6636,303
59823,1263,both,6209.375,518.6836,7230.053,5188.697,303
59823,1265,both,6404.3,489.0196,7366.6045,5441.9955,303
59823,1266,both,6515.4167,417.58,7337.1406,5693.6928,303
59823,1267,both,5319.6667,446.4117,6198.1265,4441.2069,303
59823,1268,both,3697.2738,430.1731,4543.7788,2850.7688,303
59823,1269,both,5426.6167,468.2006,6347.9531,4505.2803,303
59823,1270,both,4408.75,499.1035,5390.8979,3426.6021,303
59823,1271,both,4472.4,468.2006,5393.7364,3551.0636,303
59823,1272,both,3768.9667,468.2006,4690.3031,2847.6303,303
59823,1273,both,5940.9167,446.4117,6819.3765,5062.4569,303
59823,1274,both,4675.4167,446.4117,5553.8765,3796.9569,303
59823,1275,both,5662.2,518.6836,6682.878,4641.522,303
59823,1276,both,3478.7333,468.2006,4400.0697,2557.3969,303
59823,1277,both,4123,489.0196,5085.3045,3160.6955,303
59823,1278,both,6902.75,446.4117,7781.2098,6024.2902,303
59823,1279,both,6717.3333,468.2006,7638.6697,5795.9969,303
59823,1280,both,8470.6667,446.4117,9349.1265,7592.2069,303
59823,1281,both,4481.7667,468.2006,5403.1031,3560.4303,303
59823,1282,both,5764.1548,430.1731,6610.6598,4917.6497,303
59823,7,f,4397.7059,375.0609,5135.7597,3659.652,303
59823,174,f,5227.5,631.3215,6469.8297,3985.1703,303
59823,335,f,3002.8333,631.3215,4245.1631,1760.5036,303
59823,351,f,5098.2,691.5781,6459.1041,3737.2959,303
59823,365,f,3833,631.3215,5075.3297,2590.6703,303
59823,379,f,5625.8333,631.3215,6868.1631,4383.5036,303
59823,1207,f,4522.5,631.3215,5764.8297,3280.1703,303
59823,1228,f,5288,584.4902,6438.1738,4137.8262,303
59823,1260,f,7806.3333,631.3215,9048.6631,6564.0036,303
59823,1261,f,3063.3333,631.3215,4305.6631,1821.0036,303
59823,1262,f,4454,691.5781,5814.9041,3093.0959,303
59823,1263,f,5230.75,773.2078,6752.287,3709.213,303
59823,1265,f,6820.4,691.5781,8181.3041,5459.4959,303
59823,1266,f,5869.8333,631.3215,7112.1631,4627.5036,303
59823,1267,f,4460.5,631.3215,5702.8297,3218.1703,303
59823,1268,f,3404.8333,631.3215,4647.1631,2162.5036,303
59823,1269,f,6113.4,691.5781,7474.3041,4752.4959,303
59823,1270,f,4507.5,773.2078,6029.037,2985.963,303
59823,1271,f,3655,631.3215,4897.3297,2412.6703,303
59823,1272,f,3558.3333,631.3215,4800.6631,2316.0036,303
59823,1273,f,5443.6667,631.3215,6685.9964,4201.3369,303
59823,1274,f,4642.5,631.3215,5884.8297,3400.1703,303
59823,1275,f,5506.4,691.5781,6867.3041,4145.4959,303
59823,1276,f,3597.6667,631.3215,4839.9964,2355.3369,303
59823,1277,f,4005.8,691.5781,5366.7041,2644.8959,303
59823,1278,f,7993,631.3215,9235.3297,6750.6703,303
59823,1279,f,7990.6667,631.3215,9232.9964,6748.3369,303
59823,1280,f,8917,631.3215,10159.3297,7674.6703,303
59823,1281,f,4527.3333,631.3215,5769.6631,3285.0036,303
59823,1282,f,5912.1667,631.3215,7154.4964,4669.8369,303
59823,7,m,4776.6875,386.6039,5537.456,4015.919,303
59823,174,m,3988,691.5781,5348.9041,2627.0959,303
59823,335,m,3293.8,691.5781,4654.7041,1932.8959,303
59823,351,m,4851,691.5781,6211.9041,3490.0959,303
59823,365,m,4029,631.3215,5271.3297,2786.6703,303
59823,379,m,3517.3333,631.3215,4759.6631,2275.0036,303
59823,1207,m,4241.8571,584.4902,5392.031,3091.6833,303
59823,1228,m,7204.5,631.3215,8446.8297,5962.1703,303
59823,1260,m,6539.6,691.5781,7900.5041,5178.6959,303
59823,1261,m,3346,631.3215,4588.3297,2103.6703,303
59823,1262,m,4152,631.3215,5394.3297,2909.6703,303
59823,1263,m,7188,691.5781,8548.9041,5827.0959,303
59823,1265,m,5988.2,691.5781,7349.1041,4627.2959,303
59823,1266,m,7161,546.7405,8236.8891,6085.1109,303
59823,1267,m,6178.8333,631.3215,7421.1631,4936.5036,303
59823,1268,m,3989.7143,584.4902,5139.8881,2839.5404,303
59823,1269,m,4739.8333,631.3215,5982.1631,3497.5036,303
59823,1270,m,4310,631.3215,5552.3297,3067.6703,303
59823,1271,m,5289.8,691.5781,6650.7041,3928.8959,303
59823,1272,m,3979.6,691.5781,5340.5041,2618.6959,303
59823,1273,m,6438.1667,631.3215,7680.4964,5195.8369,303
59823,1274,m,4708.3333,631.3215,5950.6631,3466.0036,303
59823,1275,m,5818,773.2078,7339.537,4296.463,303
59823,1276,m,3359.8,691.5781,4720.7041,1998.8959,303
59823,1277,m,4240.2,691.5781,5601.1041,2879.2959,303
59823,1278,m,5812.5,631.3215,7054.8297,4570.1703,303
59823,1279,m,5444,691.5781,6804.9041,4083.0959,303
59823,1280,m,8024.3333,631.3215,9266.6631,6782.0036,303
59823,1281,m,4436.2,691.5781,5797.1041,3075.2959,303
59823,1282,m,5616.1429,584.4902,6766.3167,4465.969,303
