measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61205,1680,f,9.75,0.3732,10.4869,9.0131,164
61205,1681,f,12,0.5563,13.0985,10.9015,164
61205,1682,f,14,0.446,14.8807,13.1193,164
61205,1684,f,11.2222,0.5563,12.3207,10.1238,164
61205,1685,f,8.8182,0.5032,9.8118,7.8246,164
61205,1686,f,14.8333,0.6813,16.1787,13.488,164
61205,1687,f,9.9231,0.4629,10.837,9.0091,164
61205,1688,f,12.375,0.5901,13.5401,11.2099,164
61205,1689,f,9.7857,0.446,10.6664,8.905,164
61205,1690,f,10.5263,0.3829,11.2823,9.7703,164
61205,1691,f,9.6,0.7464,11.0737,8.1263,164
61205,1693,f,10.35,0.3732,11.0869,9.6131,164
61205,1694,f,8.6667,0.6813,10.012,7.3213,164
61205,1695,f,8.5,0.6813,9.8453,7.1547,164
61205,1696,f,12.1429,0.446,13.0236,11.2621,164
61205,1697,f,7.8333,0.6813,9.1787,6.488,164
