measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1708,1,both,28.6625,0.5483,29.7431,27.5819,216
1708,2,both,22.55,0.5483,23.6306,21.4694,216
1708,3,both,29.7188,0.5483,30.7994,28.6381,216
1708,4,both,27.5875,0.5675,28.706,26.469,216
1708,5,both,27.3991,0.5675,28.5177,26.2806,216
1708,6,both,22.8607,0.5675,23.9793,21.7422,216
1708,7,both,25.0313,0.5483,26.1119,23.9506,216
1708,9,both,21.6089,0.5675,22.7275,20.4904,216
1708,10,both,27.7875,0.5483,28.8681,26.7069,216
1708,11,both,27.6723,0.5675,28.7909,26.5538,216
1708,12,both,21.8975,0.6251,23.1296,20.6654,216
1708,13,both,26.2313,0.5483,27.3119,25.1506,216
1708,14,both,28.5625,0.5483,29.6431,27.4819,216
1708,15,both,25.625,0.5483,26.7056,24.5444,216
1708,16,both,24.1375,0.5483,25.2181,23.0569,216
1708,17,both,28.5313,0.5483,29.6119,27.4506,216
1708,1,f,26.9125,0.7754,28.4407,25.3843,216
1708,2,f,23.925,0.7754,25.4532,22.3968,216
1708,3,f,30.3125,0.7754,31.8407,28.7843,216
1708,4,f,28.275,0.7754,29.8032,26.7468,216
1708,5,f,27.6857,0.8289,29.3195,26.052,216
1708,6,f,21.8714,0.8289,23.5052,20.2377,216
1708,7,f,23.975,0.7754,25.5032,22.4468,216
1708,9,f,23.3429,0.8289,24.9766,21.7091,216
1708,10,f,27.6875,0.7754,29.2157,26.1593,216
1708,11,f,29.5875,0.7754,31.1157,28.0593,216
1708,12,f,26.175,0.7754,27.7032,24.6468,216
1708,13,f,26.3625,0.7754,27.8907,24.8343,216
1708,14,f,29.775,0.7754,31.3032,28.2468,216
1708,15,f,25.6625,0.7754,27.1907,24.1343,216
1708,16,f,23.375,0.7754,24.9032,21.8468,216
1708,17,f,29.425,0.7754,30.9532,27.8968,216
1708,1,m,30.4125,0.7754,31.9407,28.8843,216
1708,2,m,21.175,0.7754,22.7032,19.6468,216
1708,3,m,29.125,0.7754,30.6532,27.5968,216
1708,4,m,26.9,0.8289,28.5337,25.2663,216
1708,5,m,27.1125,0.7754,28.6407,25.5843,216
1708,6,m,23.85,0.7754,25.3782,22.3218,216
1708,7,m,26.0875,0.7754,27.6157,24.5593,216
1708,9,m,19.875,0.7754,21.4032,18.3468,216
1708,10,m,27.8875,0.7754,29.4157,26.3593,216
1708,11,m,25.7571,0.8289,27.3909,24.1234,216
1708,12,m,17.62,0.9808,19.5531,15.6869,216
1708,13,m,26.1,0.7754,27.6282,24.5718,216
1708,14,m,27.35,0.7754,28.8782,25.8218,216
1708,15,m,25.5875,0.7754,27.1157,24.0593,216
1708,16,m,24.9,0.7754,26.4282,23.3718,216
1708,17,m,27.6375,0.7754,29.1657,26.1093,216
