measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43423,2,both,15.124,0.3213,15.7614,14.4866,100
43423,3,both,11.9325,0.384,12.6944,11.1706,100
43423,4,both,12.8383,0.3135,13.4604,12.2163,100
43423,7,both,14.1986,0.1066,14.41,13.9871,100
43423,13,both,13.8167,0.3135,14.4387,13.1946,100
43423,217,both,12.6325,0.3326,13.2923,11.9727,100
43423,335,both,14.14,0.384,14.9019,13.3781,100
43423,1224,both,12.6907,0.2325,13.152,12.2293,100
43423,1230,both,13.8,0.384,14.5619,13.0381,100
43423,1245,both,13.5667,0.3505,14.2621,12.8712,100
43423,1248,both,14.0154,0.2479,14.5072,13.5236,100
43423,2,f,15.408,0.3435,16.0894,14.7266,100
43423,3,f,12.135,0.5431,13.2124,11.0576,100
43423,4,f,12.165,0.5431,13.2424,11.0876,100
43423,7,f,14.135,0.1717,14.4757,13.7943,100
43423,13,f,13.8233,0.4434,14.703,12.9436,100
43423,217,f,11.29,0.5431,12.3674,10.2126,100
43423,335,f,14.31,0.5431,15.3874,13.2326,100
43423,1224,f,12.358,0.3435,13.0394,11.6766,100
43423,1230,f,14,0.5431,15.0774,12.9226,100
43423,1245,f,13.52,0.5431,14.5974,12.4426,100
43423,1248,f,13.7733,0.3135,14.3954,13.1513,100
43423,2,m,14.84,0.5431,15.9174,13.7626,100
43423,3,m,11.73,0.5431,12.8074,10.6526,100
43423,4,m,13.5117,0.3135,14.1337,12.8896,100
43423,7,m,14.2622,0.1263,14.5127,14.0117,100
43423,13,m,13.81,0.4434,14.6897,12.9303,100
43423,217,m,13.975,0.384,14.7369,13.2131,100
43423,335,m,13.97,0.5431,15.0474,12.8926,100
43423,1224,m,13.0233,0.3135,13.6454,12.4013,100
43423,1230,m,13.6,0.5431,14.6774,12.5226,100
43423,1245,m,13.6133,0.4434,14.493,12.7336,100
43423,1248,m,14.2575,0.384,15.0194,13.4956,100
