measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46932,1,f,0.0,0.1027,0.2021,-0.2021,309
46932,3,f,0.0,0.0838,0.165,-0.165,309
46932,4,f,0.0,0.0919,0.1807,-0.1807,309
46932,5,f,1,0.1299,1.2556,0.7444,309
46932,6,f,0.7,0.0919,0.8807,0.5193,309
46932,7,f,0.8818,0.0277,0.9363,0.8273,309
46932,8,f,0.0,0.0392,0.0771,-0.0771,309
46932,9,f,0.9,0.0919,1.0807,0.7193,309
46932,10,f,0.0,0.0968,0.1905,-0.1905,309
46932,11,f,0.0,0.1186,0.2333,-0.2333,309
46932,13,f,1,0.1299,1.2556,0.7444,309
46932,15,f,1,0.1299,1.2556,0.7444,309
46932,18,f,0.75,0.1452,1.0358,0.4642,309
46932,31,f,1,0.1677,1.33,0.67,309
46932,36,f,0.7,0.0919,0.8807,0.5193,309
46932,47,f,0.0,0.1299,0.2556,-0.2556,309
46932,50,f,1,0.0919,1.1807,0.8193,309
46932,58,f,1,0.1299,1.2556,0.7444,309
46932,68,f,0.4,0.0919,0.5807,0.2193,309
46932,176,f,0.8667,0.075,1.0142,0.7191,309
46932,317,f,0.4667,0.075,0.6142,0.3191,309
46932,318,f,0.8889,0.0968,1.0794,0.6984,309
