measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32316,6,both,54.5,3.3393,61.1568,47.8432,72
32316,7,both,52.38,3.3393,59.0368,45.7232,72
32316,11,both,46.67,3.3393,53.3268,40.0132,72
32316,12,both,33.13,3.3393,39.7868,26.4732,72
32316,14,both,47.5,3.3393,54.1568,40.8432,72
32316,47,both,27.12,3.3393,33.7768,20.4632,72
32316,50,both,73.86,3.3393,80.5168,67.2032,72
32316,95,both,76.57,3.3393,83.2268,69.9132,72
32316,96,both,69.15,3.3393,75.8068,62.4932,72
32316,6,f,53.88,4.7225,63.2942,44.4658,72
32316,7,f,52.74,4.7225,62.1542,43.3258,72
32316,11,f,51.28,4.7225,60.6942,41.8658,72
32316,12,f,36.18,4.7225,45.5942,26.7658,72
32316,14,f,39.28,4.7225,48.6942,29.8658,72
32316,47,f,24.52,4.7225,33.9342,15.1058,72
32316,50,f,69.36,4.7225,78.7742,59.9458,72
32316,95,f,89.76,4.7225,99.1742,80.3458,72
32316,96,f,74.32,4.7225,83.7342,64.9058,72
32316,6,m,55.12,4.7225,64.5342,45.7058,72
32316,7,m,52.02,4.7225,61.4342,42.6058,72
32316,11,m,42.06,4.7225,51.4742,32.6458,72
32316,12,m,30.08,4.7225,39.4942,20.6658,72
32316,14,m,55.72,4.7225,65.1342,46.3058,72
32316,47,m,29.72,4.7225,39.1342,20.3058,72
32316,50,m,78.36,4.7225,87.7742,68.9458,72
32316,95,m,63.38,4.7225,72.7942,53.9658,72
32316,96,m,63.98,4.7225,73.3942,54.5658,72
