measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111242,7,m,27.8725,1.5351875049,30.8995480034,24.8454519966,202
111242,8,m,28.7025,1.5351875049,31.7295480034,25.6754519966,202
111242,1091,m,26.1275,1.5351875049,29.1545480034,23.1004519966,202
111242,1100,m,34.01,1.7726818384,37.5053339592,30.5146660408,202
111242,1101,m,25.128,1.3731134477,27.8354740427,22.4205259573,202
111242,1102,m,33.01,1.5351875049,36.0370480034,29.9829519966,202
111242,1106,m,29.504,1.3731134477,32.2114740427,26.7965259573,202
111242,1108,m,26.5,1.5351875049,29.5270480034,23.4729519966,202
111242,1111,m,26.5,1.5351875049,29.5270480034,23.4729519966,202
111242,1116,m,43.338,1.3731134477,46.0454740427,40.6305259573,202
111242,1127,m,36.236,1.3731134477,38.9434740427,33.5285259573,202
111242,1132,m,28.51,1.3731134477,31.2174740427,25.8025259573,202
111242,1134,m,30.375,1.5351875049,33.4020480034,27.3479519966,202
111242,1139,m,40.594,1.3731134477,43.3014740427,37.8865259573,202
111242,1140,m,23.375,1.5351875049,26.4020480034,20.3479519966,202
111242,1143,m,27.985,1.5351875049,31.0120480034,24.9579519966,202
111242,1144,m,33.4744444444,1.0234583366,35.4924764467,31.4564124422,202
111242,1145,m,30.0625,1.5351875049,33.0895480034,27.0354519966,202
111242,1148,m,31.6425,1.5351875049,34.6695480034,28.6154519966,202
111242,1149,m,34.2925,1.5351875049,37.3195480034,31.2654519966,202
111242,1150,m,33.89,1.5351875049,36.9170480034,30.8629519966,202
111242,1151,m,30.685,1.5351875049,33.7120480034,27.6579519966,202
111242,1153,m,28.062,1.3731134477,30.7694740427,25.3545259573,202
111242,1155,m,26.86,1.3731134477,29.5674740427,24.1525259573,202
111242,1156,m,28.952,1.3731134477,31.6594740427,26.2445259573,202
111242,1160,m,32.614,1.3731134477,35.3214740427,29.9065259573,202
111242,1161,m,29.8233333333,1.7726818384,33.3186672925,26.3279993741,202
111242,1162,m,28.445,1.5351875049,31.4720480034,25.4179519966,202
111242,1163,m,33.208,1.3731134477,35.9154740427,30.5005259573,202
111242,1164,m,29.285,1.5351875049,32.3120480034,26.2579519966,202
111242,1165,m,37.84,1.5351875049,40.8670480034,34.8129519966,202
111242,1166,m,39.256,1.3731134477,41.9634740427,36.5485259573,202
111242,1167,m,30.808,1.3731134477,33.5154740427,28.1005259573,202
111242,1168,m,30.808,1.3731134477,33.5154740427,28.1005259573,202
111242,1169,m,30.808,1.3731134477,33.5154740427,28.1005259573,202
111242,1170,m,30.808,1.3731134477,33.5154740427,28.1005259573,202
111242,1171,m,30.808,1.3731134477,33.5154740427,28.1005259573,202
111242,1173,m,31.8575,1.5351875049,34.8845480034,28.8304519966,202
111242,1175,m,31.18,1.3731134477,33.8874740427,28.4725259573,202
111242,1177,m,28.468,1.3731134477,31.1754740427,25.7605259573,202
111242,1179,m,31.172,1.3731134477,33.8794740427,28.4645259573,202
111242,1181,m,23.6975,1.5351875049,26.7245480034,20.6704519966,202
111242,1183,m,24.0966666667,1.7726818384,27.5920006259,20.6013327075,202
111242,1184,m,35.124,1.3731134477,37.8314740427,32.4165259573,202
111242,1185,m,40.106,1.3731134477,42.8134740427,37.3985259573,202
111242,1187,m,24.466,1.3731134477,27.1734740427,21.7585259573,202
111242,1189,m,31.4825,1.5351875049,34.5095480034,28.4554519966,202
111242,1190,m,25.725,1.5351875049,28.7520480034,22.6979519966,202
111242,1195,m,30.44,1.5351875049,33.4670480034,27.4129519966,202
111242,1198,m,28.876,1.3731134477,31.5834740427,26.1685259573,202
111242,1199,m,32.34,1.3731134477,35.0474740427,29.6325259573,202
111242,3374,m,26.392,1.3731134477,29.0994740427,23.6845259573,202
111242,3375,m,36.534,1.3731134477,39.2414740427,33.8265259573,202
111242,3376,m,38.132,1.3731134477,40.8394740427,35.4245259573,202
111242,3377,m,39.395,1.5351875049,42.4220480034,36.3679519966,202
111242,3378,m,38.3025,1.5351875049,41.3295480034,35.2754519966,202
111242,3379,m,37.644,1.3731134477,40.3514740427,34.9365259573,202
