measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53022,4,m,49.4183,18.9831,86.6718,12.1648,954
53022,7,m,421.6024,18.884,458.6614,384.5434,954
53022,720,m,316.5104,35.608,386.3894,246.6313,954
53022,721,m,531.5765,31.7314,593.848,469.305,954
53022,722,m,137.7877,29.255,195.1992,80.3763,954
53022,723,m,178.6855,30.0149,237.5885,119.7826,954
53022,724,m,154.8258,30.0149,213.7287,95.9228,954
53022,725,m,244.8397,30.0149,303.7427,185.9368,954
53022,726,m,73.9879,31.7314,136.2594,11.7164,954
53022,727,m,101.4376,31.7314,163.7091,39.1661,954
53022,728,m,351.5482,32.2086,414.7561,288.3402,954
53022,729,m,102.0941,21.2238,143.7447,60.4434,954
53022,730,m,250.0986,30.8374,310.6156,189.5816,954
53022,731,m,169.2089,31.2749,230.5843,107.8334,954
53022,732,m,300.1033,35.608,369.9824,230.2243,954
53022,733,m,231.0509,31.7314,293.3224,168.7794,954
53022,734,m,146.2022,35.608,216.0813,76.3232,954
53022,735,m,321.2459,30.4178,380.9396,261.5523,954
53022,736,m,62.7019,30.8374,123.219,2.1849,954
53022,737,m,359.8066,30.0149,418.7095,300.9036,954
53022,738,m,413.9706,31.7314,476.2421,351.6991,954
53022,739,m,522.1422,30.8374,582.6592,461.6252,954
53022,740,m,184.3965,33.2314,249.6115,119.1814,954
53022,741,m,207.9196,37.768,282.0375,133.8017,954
