measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65613,1534,m,18.15,4.5787,27.5447,8.7553,27
65613,1601,m,21.3,6.4753,34.5862,8.0138,27
65613,1602,m,14.875,4.5787,24.2697,5.4803,27
65613,1603,m,20,5.287,30.8481,9.1519,27
65613,1608,m,19.5,6.4753,32.7862,6.2138,27
65613,1610,m,9.9,4.5787,19.2947,0.5053,27
65613,1611,m,10.5333,5.287,21.3814,-0.3148,27
65613,1613,m,23.1,5.287,33.9481,12.2519,27
65613,1618,m,35.5,5.287,46.3481,24.6519,27
65613,1621,m,30.4714,3.4612,37.5732,23.3697,27
65613,1653,m,34.3,6.4753,47.5862,21.0138,27
65613,1665,m,21.1,6.4753,34.3862,7.8138,27
