measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50178,4,m,23180.45,8158.2147,39759.9371,6600.9629,34
50178,5,m,17821.2667,6661.1544,31358.3612,4284.1722,34
50178,6,m,17599.8,8158.2147,34179.2871,1020.3129,34
50178,7,m,16138.2,5159.708,26623.9883,5652.4117,34
50178,8,m,74378.275,5768.7289,86101.7427,62654.8073,34
50178,238,m,20076.55,8158.2147,36656.0371,3497.0629,34
50178,240,m,26124.7,8158.2147,42704.1871,9545.2129,34
50178,250,m,55198.25,8158.2147,71777.7371,38618.7629,34
50178,400,m,20701.8667,6661.1544,34238.9612,7164.7722,34
50178,402,m,17328.1,8158.2147,33907.5871,748.6129,34
50178,403,m,17171.55,8158.2147,33751.0371,592.0629,34
50178,404,m,20762.3,6661.1544,34299.3945,7225.2055,34
50178,405,m,22146.9,8158.2147,38726.3871,5567.4129,34
50178,407,m,20605.2333,6661.1544,34142.3278,7068.1388,34
50178,408,m,20491.8,8158.2147,37071.2871,3912.3129,34
50178,409,m,17480.5667,6661.1544,31017.6612,3943.4722,34
50178,410,m,23540.7,6661.1544,37077.7945,10003.6055,34
50178,413,m,15785.5333,6661.1544,29322.6278,2248.4388,34
50178,414,m,24039.05,8158.2147,40618.5371,7459.5629,34
50178,430,m,51621.25,8158.2147,68200.7371,35041.7629,34
50178,439,m,20721.9,8158.2147,37301.3871,4142.4129,34
50178,477,m,15843.4,8158.2147,32422.8871,0.0,34
