measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63452,3,both,14.6056,1.9984,18.5441,10.667,220
63452,4,both,15.3278,1.9984,19.2663,11.3893,220
63452,6,both,11.3708,1.9984,15.3093,7.4323,220
63452,7,both,11.4861,1.9984,15.4246,7.5476,220
63452,8,both,11.2542,1.9984,15.1927,7.3157,220
63452,9,both,10.4125,1.9984,14.351,6.474,220
63452,16,both,10.5708,1.9984,14.5093,6.6323,220
63452,50,both,8.9833,1.9984,12.9218,5.0448,220
63452,202,both,11.7236,1.9984,15.6621,7.7851,220
63452,330,both,11.5431,1.9984,15.4816,7.6045,220
63452,3,f,10.625,2.8262,16.1949,5.0551,220
63452,4,f,21.8806,2.8262,27.4504,16.3107,220
63452,6,f,12.175,2.8262,17.7449,6.6051,220
63452,7,f,11.3,2.8262,16.8699,5.7301,220
63452,8,f,12.1028,2.8262,17.6727,6.5329,220
63452,9,f,10.5472,2.8262,16.1171,4.9773,220
63452,16,f,14.3361,2.8262,19.906,8.7662,220
63452,50,f,10.1944,2.8262,15.7643,4.6246,220
63452,202,f,11.1917,2.8262,16.7616,5.6218,220
63452,330,f,10.6833,2.8262,16.2532,5.1134,220
63452,3,m,18.5861,2.8262,24.156,13.0162,220
63452,4,m,8.775,2.8262,14.3449,3.2051,220
63452,6,m,10.5667,2.8262,16.1366,4.9968,220
63452,7,m,11.6722,2.8262,17.2421,6.1023,220
63452,8,m,10.4056,2.8262,15.9754,4.8357,220
63452,9,m,10.2778,2.8262,15.8477,4.7079,220
63452,16,m,6.8056,2.8262,12.3754,1.2357,220
63452,50,m,7.7722,2.8262,13.3421,2.2023,220
63452,202,m,12.2556,2.8262,17.8254,6.6857,220
63452,330,m,12.4028,2.8262,17.9727,6.8329,220
