measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23913,5,both,47.3525,0.1363,47.6208,47.0842,267
23913,7,both,44.3857,0.103,44.5885,44.1829,267
23913,47,both,49.4,0.1574,49.7098,49.0902,267
23913,59,both,50.1887,0.1038,50.3931,49.9844,267
23913,840,both,48.815,0.1363,49.0833,48.5467,267
23913,842,both,48.1333,0.1574,48.4432,47.8235,267
23913,5,f,47.77,0.1927,48.1495,47.3905,267
23913,7,f,44.5286,0.1457,44.8154,44.2417,267
23913,47,f,50.1333,0.2225,50.5715,49.6952,267
23913,59,f,50.7118,0.1478,51.0028,50.4207,267
23913,840,f,48.78,0.1927,49.1595,48.4005,267
23913,842,f,48.6667,0.2225,49.1048,48.2285,267
23913,5,m,46.935,0.1927,47.3145,46.5555,267
23913,7,m,44.2429,0.1457,44.5297,43.956,267
23913,47,m,48.6667,0.2225,49.1048,48.2285,267
23913,59,m,49.6657,0.1457,49.9526,49.3789,267
23913,840,m,48.85,0.1927,49.2295,48.4705,267
23913,842,m,47.6,0.2225,48.0382,47.1618,267
