measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65718,1371,m,15.2,4.1398,23.4354,6.9646,82
65718,1372,m,22.5286,2.2128,26.9306,18.1265,82
65718,1373,m,9.3333,3.3802,16.0575,2.6091,82
65718,1374,m,12.5571,2.2128,16.9592,8.1551,82
65718,1375,m,15.925,2.9273,21.7483,10.1017,82
65718,1376,m,17.175,2.0699,21.2927,13.0573,82
65718,1377,m,29.7857,2.2128,34.1877,25.3837,82
65718,1378,m,11.6,3.3802,18.3242,4.8758,82
65718,1381,m,13.9857,2.2128,18.3877,9.5837,82
65718,1382,m,13.4,2.6183,18.6085,8.1915,82
65718,1385,m,9.3,2.9273,15.1233,3.4767,82
65718,1386,m,15.4667,3.3802,22.1909,8.7425,82
65718,1387,m,12.7333,2.3901,17.4881,7.9786,82
65718,1388,m,19.025,2.9273,24.8483,13.2017,82
65718,1389,m,18.25,4.1398,26.4854,10.0146,82
65718,1390,m,8.4,2.9273,14.2233,2.5767,82
65718,1391,m,11.44,2.6183,16.6485,6.2315,82
65718,1392,m,7.98,2.6183,13.1885,2.7715,82
65718,1393,m,4.1,3.3802,10.8242,-2.6242,82
65718,1394,m,12.85,2.9273,18.6733,7.0267,82
65718,1395,m,12.875,2.9273,18.6983,7.0517,82
65718,1396,m,16.075,2.9273,21.8983,10.2517,82
65718,1397,m,12.75,4.1398,20.9854,4.5146,82
65718,1680,m,14.2,3.3802,20.9242,7.4758,82
