measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23120,5,both,0.9285,0.1519,1.2281,0.6289,207
23120,6,both,2.11,0.2149,2.5336,1.6864,207
23120,7,both,1.0975,0.1074,1.3093,0.8857,207
23120,8,both,1.7603,0.1387,2.0338,1.4869,207
23120,9,both,0.7115,0.1861,1.0784,0.3446,207
23120,13,both,1.8078,0.1387,2.0813,1.5344,207
23120,16,both,1.0848,0.1316,1.3442,0.8253,207
23120,50,both,1.123,0.1519,1.4226,0.8234,207
23120,126,both,4.762,0.1861,5.1289,4.3951,207
23120,176,both,0.8735,0.1861,1.2404,0.5066,207
23120,770,both,1.656,0.2279,2.1053,1.2067,207
23120,5,f,0.778,0.2149,1.2016,0.3544,207
23120,6,f,1.928,0.3039,2.5271,1.3289,207
23120,7,f,0.9343,0.1241,1.1789,0.6897,207
23120,8,f,1.894,0.2149,2.3176,1.4704,207
23120,9,f,0.468,0.3039,1.0671,0.0,207
23120,13,f,1.8807,0.1755,2.2266,1.5348,207
23120,16,f,1.162,0.2149,1.5856,0.7384,207
23120,50,f,1.137,0.2149,1.5606,0.7134,207
23120,126,f,4.324,0.3039,4.9231,3.7249,207
23120,176,f,0.937,0.2149,1.3606,0.5134,207
23120,770,f,1.25,0.3398,1.9198,0.5802,207
23120,5,m,1.079,0.2149,1.5026,0.6554,207
23120,6,m,2.292,0.3039,2.8911,1.6929,207
23120,7,m,1.2607,0.1755,1.6066,0.9148,207
23120,8,m,1.6267,0.1755,1.9726,1.2808,207
23120,9,m,0.955,0.2149,1.3786,0.5314,207
23120,13,m,1.735,0.2149,2.1586,1.3114,207
23120,16,m,1.0075,0.1519,1.3071,0.7079,207
23120,50,m,1.109,0.2149,1.5326,0.6854,207
23120,126,m,5.2,0.2149,5.6236,4.7764,207
23120,176,m,0.81,0.3039,1.4091,0.2109,207
23120,770,m,2.062,0.3039,2.6611,1.4629,207
