measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49211,2,both,13.75,1.2792,16.4029,11.0971,22
49211,6,both,7,1.2792,9.6529,4.3471,22
49211,7,both,14.5,1.2792,17.1529,11.8471,22
49211,13,both,17.5,1.2792,20.1529,14.8471,22
49211,36,both,17.5,1.2792,20.1529,14.8471,22
49211,42,both,14,1.2792,16.6529,11.3471,22
49211,58,both,18.75,1.2792,21.4029,16.0971,22
49211,65,both,17.25,1.2792,19.9029,14.5971,22
49211,131,both,8.75,1.2792,11.4029,6.0971,22
49211,278,both,12.5,1.2792,15.1529,9.8471,22
49211,279,both,15,1.2792,17.6529,12.3471,22
49211,2,f,14.5,1.8091,18.2518,10.7482,22
49211,6,f,7,1.8091,10.7518,3.2482,22
49211,7,f,15.5,1.8091,19.2518,11.7482,22
49211,13,f,18.5,1.8091,22.2518,14.7482,22
49211,36,f,16,1.8091,19.7518,12.2482,22
49211,42,f,14,1.8091,17.7518,10.2482,22
49211,58,f,22.5,1.8091,26.2518,18.7482,22
49211,65,f,19,1.8091,22.7518,15.2482,22
49211,131,f,10,1.8091,13.7518,6.2482,22
49211,278,f,13.5,1.8091,17.2518,9.7482,22
49211,279,f,13.5,1.8091,17.2518,9.7482,22
49211,2,m,13,1.8091,16.7518,9.2482,22
49211,6,m,7,1.8091,10.7518,3.2482,22
49211,7,m,13.5,1.8091,17.2518,9.7482,22
49211,13,m,16.5,1.8091,20.2518,12.7482,22
49211,36,m,19,1.8091,22.7518,15.2482,22
49211,42,m,14,1.8091,17.7518,10.2482,22
49211,58,m,15,1.8091,18.7518,11.2482,22
49211,65,m,15.5,1.8091,19.2518,11.7482,22
49211,131,m,7.5,1.8091,11.2518,3.7482,22
49211,278,m,11.5,1.8091,15.2518,7.7482,22
49211,279,m,16.5,1.8091,20.2518,12.7482,22
