measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54026,2,m,-0.0079,0.023,0.0373,-0.0531,377
54026,3,m,-0.0025,0.012,0.0211,-0.0262,377
54026,4,m,-0.0394,0.0188,-0.0025,-0.0763,377
54026,6,m,-0.0016,0.0165,0.0309,-0.0342,377
54026,7,m,-0.0104,0.0084,0.0062,-0.027,377
54026,8,m,0.015,0.0165,0.0475,-0.0175,377
54026,9,m,0.0127,0.0143,0.0409,-0.0155,377
54026,13,m,0.0005,0.0141,0.0283,-0.0273,377
54026,42,m,-0.0078,0.0248,0.041,-0.0566,377
54026,50,m,0.0003,0.013,0.0258,-0.0252,377
54026,217,m,0.0516,0.0222,0.0952,0.0079,377
