measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24340,3,both,53.8813,2.6992,59.226,48.5365,119
24340,7,both,51.881,3.2901,58.3956,45.3663,119
24340,10,both,63.7986,3.4627,70.6551,56.9421,119
24340,32,both,59.6024,3.2901,66.1171,53.0877,119
24340,34,both,30.7548,3.2901,37.2694,24.2401,119
24340,35,both,68.5679,3.2901,75.0825,62.0532,119
24340,36,both,66.7298,3.2901,73.2444,60.2151,119
24340,38,both,66.5161,3.0606,72.5764,60.4557,119
24340,42,both,58.15,3.161,64.4091,51.8909,119
24340,101,both,60.4905,3.2901,67.0052,53.9758,119
24340,3,f,58.9125,4.1816,67.1925,50.6325,119
24340,7,f,53.7333,4.8285,63.2943,44.1724,119
24340,10,f,75.6571,4.4703,84.5089,66.8054,119
24340,32,f,56.7714,4.4703,65.6231,47.9197,119
24340,34,f,32.4429,4.4703,41.2946,23.5911,119
24340,35,f,70.55,4.8285,80.1109,60.9891,119
24340,36,f,73.9167,4.8285,83.4776,64.3557,119
24340,38,f,67.3571,4.4703,76.2089,58.5054,119
24340,42,f,66.5286,4.4703,75.3803,57.6769,119
24340,101,f,66.8667,4.8285,76.4276,57.3057,119
24340,3,m,48.85,3.4143,55.6106,42.0894,119
24340,7,m,50.0286,4.4703,58.8803,41.1769,119
24340,10,m,51.94,5.2894,62.4135,41.4665,119
24340,32,m,62.4333,4.8285,71.9943,52.8724,119
24340,34,m,29.0667,4.8285,38.6276,19.5057,119
24340,35,m,66.5857,4.4703,75.4374,57.734,119
24340,36,m,59.5429,4.4703,68.3946,50.6911,119
24340,38,m,65.675,4.1816,73.955,57.395,119
24340,42,m,49.7714,4.4703,58.6231,40.9197,119
24340,101,m,54.1143,4.4703,62.966,45.2626,119
