measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19019,4,both,22,3.4369,28.7606,15.2394,336
19019,7,both,49.8437,3.4369,56.6044,43.0831,336
19019,720,both,46.4375,3.9686,54.244,38.631,336
19019,721,both,60,3.9686,67.8065,52.1935,336
19019,722,both,51.0625,3.9686,58.869,43.256,336
19019,723,both,57.125,3.9686,64.9315,49.3185,336
19019,724,both,56.875,3.9686,64.6815,49.0685,336
19019,725,both,47.6875,3.9686,55.494,39.881,336
19019,726,both,54.75,3.9686,62.5565,46.9435,336
19019,727,both,53.25,3.9686,61.0565,45.4435,336
19019,728,both,60,3.9686,67.8065,52.1935,336
19019,729,both,50.625,3.9686,58.4315,42.8185,336
19019,730,both,58.65,3.765,66.0559,51.2441,336
19019,731,both,56.75,3.9686,64.5565,48.9435,336
19019,732,both,37.5857,4.6476,46.7277,28.4437,336
19019,733,both,55.6875,3.9686,63.494,47.881,336
19019,734,both,57.25,3.9686,65.0565,49.4435,336
19019,735,both,50.375,3.9686,58.1815,42.5685,336
19019,736,both,52.4375,3.9686,60.244,44.631,336
19019,737,both,57,3.9686,64.8065,49.1935,336
19019,738,both,58.3125,3.9686,66.119,50.506,336
19019,739,both,53.625,3.9686,61.4315,45.8185,336
19019,740,both,49.5625,3.9686,57.369,41.756,336
19019,4,f,24.625,3.9686,32.4315,16.8185,336
19019,7,f,39.6875,3.9686,47.494,31.881,336
19019,720,f,47.75,5.6125,58.7901,36.7099,336
19019,721,f,60,5.6125,71.0401,48.9599,336
19019,722,f,48.625,5.6125,59.6651,37.5849,336
19019,723,f,54.25,5.6125,65.2901,43.2099,336
19019,724,f,53.75,5.6125,64.7901,42.7099,336
19019,725,f,43.875,5.6125,54.9151,32.8349,336
19019,726,f,60,5.6125,71.0401,48.9599,336
19019,727,f,49.75,5.6125,60.7901,38.7099,336
19019,728,f,60,5.6125,71.0401,48.9599,336
19019,729,f,52.875,5.6125,63.9151,41.8349,336
19019,730,f,60,5.6125,71.0401,48.9599,336
19019,731,f,60,5.6125,71.0401,48.9599,336
19019,732,f,47.6,7.0993,61.5647,33.6353,336
19019,733,f,58.625,5.6125,69.6651,47.5849,336
19019,734,f,54.5,5.6125,65.5401,43.4599,336
19019,735,f,47.875,5.6125,58.9151,36.8349,336
19019,736,f,59,5.6125,70.0401,47.9599,336
19019,737,f,54,5.6125,65.0401,42.9599,336
19019,738,f,60,5.6125,71.0401,48.9599,336
19019,739,f,52.75,5.6125,63.7901,41.7099,336
19019,740,f,49,5.6125,60.0401,37.9599,336
19019,4,m,19.375,5.6125,30.4151,8.3349,336
19019,7,m,60,5.6125,71.0401,48.9599,336
19019,720,m,45.125,5.6125,56.1651,34.0849,336
19019,721,m,60,5.6125,71.0401,48.9599,336
19019,722,m,53.5,5.6125,64.5401,42.4599,336
19019,723,m,60,5.6125,71.0401,48.9599,336
19019,724,m,60,5.6125,71.0401,48.9599,336
19019,725,m,51.5,5.6125,62.5401,40.4599,336
19019,726,m,49.5,5.6125,60.5401,38.4599,336
19019,727,m,56.75,5.6125,67.7901,45.7099,336
19019,728,m,60,5.6125,71.0401,48.9599,336
19019,729,m,48.375,5.6125,59.4151,37.3349,336
19019,730,m,57.3,5.02,67.1745,47.4255,336
19019,731,m,53.5,5.6125,64.5401,42.4599,336
19019,732,m,27.5714,6,39.3737,15.7691,336
19019,733,m,52.75,5.6125,63.7901,41.7099,336
19019,734,m,60,5.6125,71.0401,48.9599,336
19019,735,m,52.875,5.6125,63.9151,41.8349,336
19019,736,m,45.875,5.6125,56.9151,34.8349,336
19019,737,m,60,5.6125,71.0401,48.9599,336
19019,738,m,56.625,5.6125,67.6651,45.5849,336
19019,739,m,54.5,5.6125,65.5401,43.4599,336
19019,740,m,50.125,5.6125,61.1651,39.0849,336
