measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112798,7,m,0.017194199,0.0110300535,0.0390025751,-0.0046141771,139
112798,8,m,0.089056,0.0155988513,0.1198977013,0.0582142987,139
112798,1100,m,0.070374,0.0155988513,0.1012157013,0.0395322987,139
112798,1101,m,0.057946,0.0155988513,0.0887877013,0.0271042987,139
112798,1106,m,0.011562454,0.0155988513,0.0424041553,-0.0192792473,139
112798,1108,m,0.091462,0.0155988513,0.1223037013,0.0606202987,139
112798,1111,m,0.0649975,0.0174400459,0.0994795703,0.0305154297,139
112798,1127,m,0.0799725,0.0174400459,0.1144545703,0.0454904297,139
112798,1132,m,0.049745,0.0174400459,0.0842270703,0.0152629297,139
112798,1134,m,0.0355725,0.0174400459,0.0700545703,0.0010904297,139
112798,1139,m,0.044346,0.0155988513,0.0751877013,0.0135042987,139
112798,1140,m,0.047616,0.0155988513,0.0784577013,0.0167742987,139
112798,1143,m,0.0407944375,0.0174400459,0.0752765078,0.0063123672,139
112798,1145,m,0.09146,0.0201380304,0.1312764652,0.0516435348,139
112798,1148,m,0.072158,0.0155988513,0.1029997013,0.0413162987,139
112798,1149,m,0.031904,0.0155988513,0.0627457013,0.0010622987,139
112798,1151,m,0.026024,0.0155988513,0.0568657013,-0.0048177013,139
112798,1153,m,0.080852,0.0155988513,0.1116937013,0.0500102987,139
112798,1155,m,0.030724,0.0155988513,0.0615657013,-0.0001177013,139
112798,1162,m,0.024154,0.0155988513,0.0549957013,-0.0066877013,139
112798,1163,m,0.043024,0.0155988513,0.0738657013,0.0121822987,139
112798,1164,m,0.02494,0.0155988513,0.0557817013,-0.0059017013,139
112798,1166,m,0.013668484,0.0155988513,0.0445101853,-0.0171732173,139
112798,1167,m,0.0047564,0.0174400459,0.0392384703,-0.0297256703,139
112798,1169,m,0.069516,0.0155988513,0.1003577013,0.0386742987,139
112798,1173,m,0.0979,0.0155988513,0.1287417013,0.0670582987,139
112798,1175,m,0.05151,0.0155988513,0.0823517013,0.0206682987,139
112798,1177,m,0.029832,0.0155988513,0.0606737013,-0.0010097013,139
112798,1179,m,0.061616,0.0155988513,0.0924577013,0.0307742987,139
112798,1181,m,0.07300113,0.0155988513,0.1038428313,0.0421594287,139
112798,1184,m,0.020368,0.0155988513,0.0512097013,-0.0104737013,139
112798,1187,m,0.079662,0.0155988513,0.1105037013,0.0488202987,139
112798,1189,m,0.087748,0.0155988513,0.1185897013,0.0569062987,139
112798,1190,m,0.072828,0.0155988513,0.1036697013,0.0419862987,139
112798,3374,m,0.050305,0.0174400459,0.0847870703,0.0158229297,139
112798,3375,m,0.0334825,0.0174400459,0.0679645703,-0.0009995703,139
