measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114929,1601,f,0.068142,0.0587734803,0.185151011,-0.048867011,78
114929,1602,f,0.19136,0.0587734803,0.308369011,0.074350989,78
114929,1604,f,0.213966,0.0587734803,0.330975011,0.096956989,78
114929,1606,f,0.17118,0.0657107486,0.3020000513,0.0403599487,78
114929,1608,f,0.1248125,0.0657107486,0.2556325513,-0.0060075513,78
114929,1611,f,0.138008,0.0587734803,0.255017011,0.020998989,78
114929,1612,f,0.048552026,0.0587734803,0.165561037,-0.068456985,78
114929,1619,f,0.213706,0.0587734803,0.330715011,0.096696989,78
114929,1624,f,0.23826,0.0929290319,0.4232674908,0.0532525092,78
114929,1627,f,0.256868,0.0587734803,0.373877011,0.139858989,78
114929,1628,f,0.28514,0.0657107486,0.4159600513,0.1543199487,78
114929,1630,f,0.272392,0.0587734803,0.389401011,0.155382989,78
114929,1632,f,0.213882,0.0587734803,0.330891011,0.096872989,78
114929,1635,f,0.057088,0.0587734803,0.174097011,-0.059921011,78
114929,1636,f,0.1493125,0.0657107486,0.2801325513,0.0184924487,78
114929,1637,f,0.127836,0.0587734803,0.244845011,0.010826989,78
114929,1640,f,0.06678,0.0587734803,0.183789011,-0.050229011,78
114929,1641,f,0.028133392,0.0587734803,0.145142403,-0.088875619,78
114929,1645,f,0.1311775,0.0657107486,0.2619975513,0.0003574487,78
114929,1659,f,0.093502,0.0587734803,0.210511011,-0.023507011,78
114929,1663,f,0.6927366667,0.0758762368,0.8437946503,0.541678683,78
114929,1671,f,0.142808,0.0587734803,0.259817011,0.025798989,78
