measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112544,2,both,23.08375,0.3380175389,23.7503473015,22.4171526985,197
112544,3,both,23.5628888889,0.3472800083,24.2477525122,22.8780252656,197
112544,4,both,24.5209444444,0.3472800083,25.2058080677,23.8360808212,197
112544,7,both,23.839,0.3380175389,24.5055973015,23.1724026985,197
112544,13,both,23.9179777778,0.3472800083,24.602841401,23.2331141545,197
112544,42,both,23.46575,0.3672674587,24.1900304552,22.7414695448,197
112544,122,both,23.7506696429,0.3911792895,24.5221061181,22.9792331677,197
112544,217,both,24.07625,0.3380175389,24.7428473015,23.4096526985,197
112544,1502,both,26.4285,0.7558301945,27.9190568797,24.9379431203,197
112544,1504,both,23.1505,0.7558301945,24.6410568797,21.6599431203,197
112544,1505,both,25.8776666667,0.5772748465,27.0160982882,24.7392350452,197
112544,1508,both,31.3585,0.7558301945,32.8490568797,29.8679431203,197
112544,1511,both,25.5733333333,0.534452656,26.6273162107,24.5193504559,197
112544,1512,both,24.96675,0.4576779112,25.8693270129,24.0641729871,197
112544,1513,both,25.2748333333,0.689975412,26.6355193771,23.9141472896,197
112544,1516,both,25.0185,0.7558301945,26.5090568797,23.5279431203,197
112544,1518,both,24.9399166667,0.689975412,26.3006027104,23.5792306229,197
112544,1519,both,26.3416666667,0.689975412,27.7023527104,24.9809806229,197
112544,1523,both,31.132,0.7558301945,32.6225568797,29.6414431203,197
112544,1525,both,27.46165,0.5070263083,28.4615459522,26.4617540478,197
112544,1528,both,25.2546666667,0.6171327696,26.4717012626,24.0376320707,197
112544,1541,both,26.6203333333,0.4878862927,27.582483662,25.6581830047,197
112544,1575,both,23.2879166667,0.689975412,24.6486027104,21.9272306229,197
112544,3482,both,26.93675,0.7558301945,28.4273068797,25.4461931203,197
112544,2,f,23.0508,0.4780289878,23.9935109444,22.1080890556,197
112544,3,f,23.43,0.4780289878,24.3727109444,22.4872890556,197
112544,4,f,24.3248888889,0.5038867964,25.3185934754,23.3311843024,197
112544,7,f,24.0704,0.4780289878,25.0131109444,23.1276890556,197
112544,13,f,23.8035555556,0.5038867964,24.797260142,22.8098509691,197
112544,42,f,23.387,0.5038867964,24.3807045865,22.3932954135,197
112544,122,f,23.802625,0.534452656,24.8566078774,22.7486421226,197
112544,217,f,23.8401,0.4780289878,24.7828109444,22.8973890556,197
112544,1502,f,27.3575,1.0689053119,29.4654657548,25.2495342452,197
112544,1504,f,23.2165,1.0689053119,25.3244657548,21.1085342452,197
112544,1505,f,25.134,0.7558301945,26.6245568797,23.6434431203,197
112544,1508,f,32.097,1.0689053119,34.2049657548,29.9890342452,197
112544,1511,f,24.5303333333,0.8727575325,26.2514801648,22.8091865018,197
112544,1512,f,24.954,0.6760350778,26.287194603,23.620805397,197
112544,1513,f,25.0676666667,0.8727575325,26.7888134982,23.3465198352,197
112544,1516,f,23.937,1.0689053119,26.0449657548,21.8290342452,197
112544,1518,f,24.7645,1.0689053119,26.8724657548,22.6565342452,197
112544,1519,f,24.9183333333,0.8727575325,26.6394801648,23.1971865018,197
112544,1523,f,34.411,1.0689053119,36.5189657548,32.3030342452,197
112544,1525,f,28.0768,0.6760350778,29.409994603,26.743605397,197
112544,1528,f,24.5386666667,0.8727575325,26.2598134982,22.8175198352,197
112544,1541,f,26.505,0.7558301945,27.9955568797,25.0144431203,197
112544,1575,f,23.2715,1.0689053119,25.3794657548,21.1635342452,197
112544,3482,f,26.992,1.0689053119,29.0999657548,24.8840342452,197
112544,2,m,23.1167,0.4780289878,24.0594109444,22.1739890556,197
112544,3,m,23.6957777778,0.5038867964,24.6894823643,22.7020731913,197
112544,4,m,24.717,0.4780289878,25.6597109444,23.7742890556,197
112544,7,m,23.6076,0.4780289878,24.5503109444,22.6648890556,197
112544,13,m,24.0324,0.4780289878,24.9751109444,23.0896890556,197
112544,42,m,23.5445,0.534452656,24.5984828774,22.4905171226,197
112544,122,m,23.6987142857,0.5713539223,24.8254693768,22.5719591946,197
112544,217,m,24.3124,0.4780289878,25.2551109444,23.3696890556,197
112544,1502,m,25.4995,1.0689053119,27.6074657548,23.3915342452,197
112544,1504,m,23.0845,1.0689053119,25.1924657548,20.9765342452,197
112544,1505,m,26.6213333333,0.8727575325,28.3424801648,24.9001865018,197
112544,1508,m,30.62,1.0689053119,32.7279657548,28.5120342452,197
112544,1511,m,26.6163333333,0.6171327696,27.8333679293,25.3992987374,197
112544,1512,m,24.9795,0.6171327696,26.196534596,23.762465404,197
112544,1513,m,25.482,1.0689053119,27.5899657548,23.3740342452,197
112544,1516,m,26.1,1.0689053119,28.2079657548,23.9920342452,197
112544,1518,m,25.1153333333,0.8727575325,26.8364801648,23.3941865018,197
112544,1519,m,27.765,1.0689053119,29.8729657548,25.6570342452,197
112544,1523,m,27.853,1.0689053119,29.9609657548,25.7450342452,197
112544,1525,m,26.8465,0.7558301945,28.3370568797,25.3559431203,197
112544,1528,m,25.9706666667,0.8727575325,27.6918134982,24.2495198352,197
112544,1541,m,26.7356666667,0.6171327696,27.9527012626,25.5186320707,197
112544,1575,m,23.3043333333,0.8727575325,25.0254801648,21.5831865018,197
112544,3482,m,26.8815,1.0689053119,28.9894657548,24.7735342452,197
