measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61238,1680,f,1323.8273,129.0213,1578.7074,1068.9472,154
61238,1681,f,1642.4077,118.6824,1876.8633,1407.9521,154
61238,1682,f,2254.6833,123.5285,2498.7125,2010.6542,154
61238,1684,f,1839.58,135.3187,2106.9005,1572.2595,154
61238,1685,f,1268.1059,103.7847,1473.1314,1063.0804,154
61238,1686,f,1388.5125,151.2909,1687.3859,1089.6391,154
61238,1687,f,2369.04,110.4873,2587.3063,2150.7737,154
61238,1688,f,945.825,213.9577,1368.4958,523.1542,154
61238,1689,f,1423.1364,129.0213,1678.0165,1168.2563,154
61238,1690,f,1226.0143,93.3788,1410.483,1041.5456,154
61238,1691,f,1408.04,191.3696,1786.0883,1029.9917,154
61238,1693,f,370.9091,129.0213,625.7892,116.029,154
61238,1694,f,1195.5889,142.6385,1477.3694,913.8083,154
61238,1695,f,1319.1333,247.057,1807.1916,831.0751,154
61238,1696,f,394.5875,106.9788,605.9229,183.2521,154
61238,1697,f,1923.275,213.9577,2345.9458,1500.6042,154
