measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50162,4,m,237596.1,54508.4606,348370.6198,126821.5802,34
50162,5,m,202035.1667,44505.9717,292482.1833,111588.15,34
50162,6,m,247718.5,54508.4606,358493.0198,136943.9802,34
50162,7,m,360438.36,34474.1774,430498.3178,290378.4022,34
50162,8,m,208938.875,38543.3021,287268.2891,130609.4609,34
50162,238,m,228512.25,54508.4606,339286.7698,117737.7302,34
50162,240,m,248883.8,54508.4606,359658.3198,138109.2802,34
50162,250,m,286879.95,54508.4606,397654.4698,176105.4302,34
50162,400,m,243942.9,44505.9717,334389.9166,153495.8834,34
50162,402,m,350564.1,54508.4606,461338.6198,239789.5802,34
50162,403,m,251302.9,54508.4606,362077.4198,140528.3802,34
50162,404,m,338108.2667,44505.9717,428555.2833,247661.25,34
50162,405,m,247031.35,54508.4606,357805.8698,136256.8302,34
50162,407,m,318840.6333,44505.9717,409287.65,228393.6167,34
50162,408,m,324705.65,54508.4606,435480.1698,213931.1302,34
50162,409,m,327567.2333,44505.9717,418014.25,237120.2167,34
50162,410,m,250223.8667,44505.9717,340670.8833,159776.85,34
50162,413,m,314230.2667,44505.9717,404677.2833,223783.25,34
50162,414,m,250100.95,54508.4606,360875.4698,139326.4302,34
50162,430,m,273723.75,54508.4606,384498.2698,162949.2302,34
50162,439,m,245466.6,54508.4606,356241.1198,134692.0802,34
50162,477,m,192864.5,54508.4606,303639.0198,82089.9802,34
