measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50408,4,m,48938,67194.0016,189576.6616,0.0,19
50408,5,m,151352.45,67194.0016,291991.1116,10713.7884,19
50408,6,m,138273.65,67194.0016,278912.3116,0.0,19
50408,7,m,67133.1,67194.0016,207771.7616,0.0,19
50408,8,m,143657.475,47513.3342,243104.0263,44210.9237,19
50408,238,m,450614.9,67194.0016,591253.5616,309976.2384,19
50408,240,m,143386.2,67194.0016,284024.8616,2747.5384,19
50408,250,m,106563.6,67194.0016,247202.2616,0.0,19
50408,400,m,246167.6667,54863.6725,360998.653,131336.6803,19
50408,404,m,158278,67194.0016,298916.6616,17639.3384,19
50408,405,m,181037.05,67194.0016,321675.7116,40398.3884,19
50408,408,m,122074.7,67194.0016,262713.3616,0.0,19
50408,409,m,224343.2,67194.0016,364981.8616,83704.5384,19
50408,430,m,89855.45,67194.0016,230494.1116,0.0,19
50408,439,m,60307.9,67194.0016,200946.5616,0.0,19
50408,477,m,202434.15,67194.0016,343072.8116,61795.4884,19
