measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63458,3,both,7.1694,1.5279,10.1807,4.1582,220
63458,4,both,7.7639,1.5279,10.7751,4.7526,220
63458,6,both,9.0514,1.5279,12.0626,6.0401,220
63458,7,both,9.9958,1.5279,13.0071,6.9846,220
63458,8,both,13.1931,1.5279,16.2043,10.1818,220
63458,9,both,8.9319,1.5279,11.9432,5.9207,220
63458,16,both,6.9611,1.5279,9.9724,3.9499,220
63458,50,both,6.3292,1.5279,9.3404,3.3179,220
63458,202,both,8.5944,1.5279,11.6057,5.5832,220
63458,330,both,9.5292,1.5279,12.5404,6.5179,220
63458,3,f,8.1167,2.1608,12.3752,3.8581,220
63458,4,f,9.0611,2.1608,13.3197,4.8026,220
63458,6,f,9.5417,2.1608,13.8002,5.2831,220
63458,7,f,8.8778,2.1608,13.1363,4.6192,220
63458,8,f,9.6167,2.1608,13.8752,5.3581,220
63458,9,f,9.5,2.1608,13.7585,5.2415,220
63458,16,f,6.825,2.1608,11.0835,2.5665,220
63458,50,f,6.975,2.1608,11.2335,2.7165,220
63458,202,f,8.5583,2.1608,12.8169,4.2998,220
63458,330,f,7.9028,2.1608,12.1613,3.6442,220
63458,3,m,6.2222,2.1608,10.4808,1.9637,220
63458,4,m,6.4667,2.1608,10.7252,2.2081,220
63458,6,m,8.5611,2.1608,12.8197,4.3026,220
63458,7,m,11.1139,2.1608,15.3724,6.8553,220
63458,8,m,16.7694,2.1608,21.028,12.5109,220
63458,9,m,8.3639,2.1608,12.6224,4.1053,220
63458,16,m,7.0972,2.1608,11.3558,2.8387,220
63458,50,m,5.6833,2.1608,9.9419,1.4248,220
63458,202,m,8.6306,2.1608,12.8891,4.372,220
63458,330,m,11.1556,2.1608,15.4141,6.897,220
