measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49219,2,both,8.9005,1.5829,12.1833,5.6177,22
49219,6,both,8.8705,1.5829,12.1533,5.5877,22
49219,7,both,20.456,1.5829,23.7388,17.1732,22
49219,13,both,20.93,1.5829,24.2128,17.6472,22
49219,36,both,21.6953,1.5829,24.978,18.4125,22
49219,42,both,11.1518,1.5829,14.4345,7.869,22
49219,58,both,25.709,1.5829,28.9918,22.4262,22
49219,65,both,23.9518,1.5829,27.2345,20.669,22
49219,131,both,0.0,1.5829,3.2828,-3.2828,22
49219,278,both,5.64,1.5829,8.9228,2.3572,22
49219,279,both,0.0,1.5829,3.2828,-3.2828,22
49219,2,f,10.072,2.2386,14.7146,5.4294,22
49219,6,f,9.757,2.2386,14.3996,5.1144,22
49219,7,f,21.4555,2.2386,26.0981,16.8129,22
49219,13,f,22.2695,2.2386,26.9121,17.6269,22
49219,36,f,22.248,2.2386,26.8906,17.6054,22
49219,42,f,12.1205,2.2386,16.7631,7.4779,22
49219,58,f,24.6485,2.2386,29.2911,20.0059,22
49219,65,f,25.1335,2.2386,29.7761,20.4909,22
49219,131,f,0.0,2.2386,4.6426,-4.6426,22
49219,278,f,8.659,2.2386,13.3016,4.0164,22
49219,279,f,0.0,2.2386,4.6426,-4.6426,22
49219,2,m,7.729,2.2386,12.3716,3.0864,22
49219,6,m,7.984,2.2386,12.6266,3.3414,22
49219,7,m,19.4565,2.2386,24.0991,14.8139,22
49219,13,m,19.5905,2.2386,24.2331,14.9479,22
49219,36,m,21.1425,2.2386,25.7851,16.4999,22
49219,42,m,10.183,2.2386,14.8256,5.5404,22
49219,58,m,26.7695,2.2386,31.4121,22.1269,22
49219,65,m,22.77,2.2386,27.4126,18.1274,22
49219,131,m,0.0,2.2386,4.6426,-4.6426,22
49219,278,m,2.621,2.2386,7.2636,-2.0216,22
49219,279,m,0.0,2.2386,4.6426,-4.6426,22
