measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56416,2,both,17.3,0.317,17.926,16.674,161
56416,3,both,18.505,0.3325,19.1616,17.8484,161
56416,4,both,15.7975,0.3325,16.4541,15.1409,161
56416,7,both,16.5583,0.3325,17.2149,15.9017,161
56416,13,both,17.2708,0.3325,17.9274,16.6142,161
56416,42,both,16.1092,0.3325,16.7658,15.4526,161
56416,122,both,19.3108,0.3325,19.9674,18.6542,161
56416,217,both,17.8341,0.3393,18.5041,17.1641,161
56416,2,f,16.9,0.4483,17.7853,16.0147,161
56416,3,f,18.76,0.4911,19.7298,17.7902,161
56416,4,f,16.12,0.4911,17.0898,15.1502,161
56416,7,f,16.6,0.4911,17.5698,15.6302,161
56416,13,f,16.55,0.4911,17.5198,15.5802,161
56416,42,f,15.81,0.4911,16.7798,14.8402,161
56416,122,f,18.13,0.4911,19.0998,17.1602,161
56416,217,f,18.55,0.4911,19.5198,17.5802,161
56416,2,m,17.7,0.4483,18.5853,16.8147,161
56416,3,m,18.25,0.4483,19.1353,17.3647,161
56416,4,m,15.475,0.4483,16.3603,14.5897,161
56416,7,m,16.5167,0.4483,17.402,15.6313,161
56416,13,m,17.9917,0.4483,18.877,17.1063,161
56416,42,m,16.4083,0.4483,17.2937,15.523,161
56416,122,m,20.4917,0.4483,21.377,19.6063,161
56416,217,m,17.1182,0.4683,18.0429,16.1935,161
