measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110140,1371,m,12.5,5.0616069207,22.5691485763,2.4308514237,82
110140,1372,m,11.0428571429,2.7055427034,16.4250434498,5.6606708359,82
110140,1373,m,13.3666666667,4.1327847447,21.588092052,5.1452412813,82
110140,1374,m,7.4,2.7055427034,12.782186307,2.017813693,82
110140,1375,m,4.775,3.5790965773,11.8949632391,-2.3449632391,82
110140,1376,m,5.2875,2.5308034603,10.3220742881,0.2529257119,82
110140,1377,m,10.0142857143,2.7055427034,15.3964720213,4.6320994073,82
110140,1378,m,15.0,4.1327847447,23.2214253854,6.7785746146,82
110140,1381,m,8.5,2.7055427034,13.882186307,3.117813693,82
110140,1382,m,13.44,3.201241298,19.8082887199,7.0717112801,82
110140,1385,m,10.625,3.5790965773,17.7449632391,3.5050367609,82
110140,1386,m,4.2666666667,4.1327847447,12.488092052,-3.9547587187,82
110140,1387,m,10.3666666667,2.9223201182,16.1800923077,4.5532410256,82
110140,1388,m,45.45,3.5790965773,52.5699632391,38.3300367609,82
110140,1389,m,11.5,5.0616069207,21.5691485763,1.4308514237,82
110140,1390,m,11.875,3.5790965773,18.9949632391,4.7550367609,82
110140,1391,m,3.4,3.201241298,9.7682887199,-2.9682887199,82
110140,1392,m,20.38,3.201241298,26.7482887199,14.0117112801,82
110140,1393,m,14.1333333333,4.1327847447,22.3547587187,5.911907948,82
110140,1394,m,18.75,3.5790965773,25.8699632391,11.6300367609,82
110140,1395,m,8.575,3.5790965773,15.6949632391,1.4550367609,82
110140,1396,m,7.2,3.5790965773,14.3199632391,0.0800367609,82
110140,1397,m,5.5,5.0616069207,15.5691485763,-4.5691485763,82
110140,1680,m,9.5,4.1327847447,17.7214253854,1.2785746146,82
