measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9236,1,both,10.6155,0.5084,11.6186,9.6124,184
9236,2,both,8.175,0.4569,9.0765,7.2735,184
9236,3,both,8.6475,0.4569,9.549,7.746,184
9236,4,both,7.3831,0.4569,8.2846,6.4816,184
9236,5,both,8.5167,0.4935,9.4904,7.5429,184
9236,6,both,10.45,0.4885,11.4137,9.4863,184
9236,7,both,8.7274,0.5084,9.7305,7.7243,184
9236,9,both,8.5768,0.5728,9.7069,7.4467,184
9236,10,both,7.6748,0.473,8.608,6.7417,184
9236,11,both,7.8643,0.4885,8.828,6.9006,184
9236,12,both,9.531,0.5084,10.534,8.5279,184
9236,13,both,11.0589,0.473,11.9921,10.1258,184
9236,14,both,9.5429,0.4885,10.5066,8.5791,184
9236,15,both,11.286,0.473,12.2191,10.3529,184
9236,16,both,7.525,0.473,8.4581,6.5919,184
9236,1,f,10.4143,0.6908,11.7772,9.0514,184
9236,2,f,7.25,0.6462,8.5249,5.9751,184
9236,3,f,8.1625,0.6462,9.4374,6.8876,184
9236,4,f,6.8712,0.6462,8.1461,5.5964,184
9236,5,f,7.6833,0.7462,9.1555,6.2112,184
9236,6,f,10.7429,0.6908,12.1058,9.3799,184
9236,7,f,8.8714,0.6908,10.2344,7.5085,184
9236,9,f,8.425,0.9139,10.228,6.622,184
9236,10,f,7.2125,0.6462,8.4874,5.9376,184
9236,11,f,7.5429,0.6908,8.9058,6.1799,184
9236,12,f,9.8333,0.7462,11.3055,8.3612,184
9236,13,f,11.075,0.6462,12.3499,9.8001,184
9236,14,f,10.6,0.6908,11.9629,9.2371,184
9236,15,f,10.1557,0.6908,11.5186,8.7928,184
9236,16,f,8.05,0.6462,9.3249,6.7751,184
9236,1,m,10.8167,0.7462,12.2888,9.3445,184
9236,2,m,9.1,0.6462,10.3749,7.8251,184
9236,3,m,9.1325,0.6462,10.4074,7.8576,184
9236,4,m,7.895,0.6462,9.1699,6.6201,184
9236,5,m,9.35,0.6462,10.6249,8.0751,184
9236,6,m,10.1571,0.6908,11.5201,8.7942,184
9236,7,m,8.5833,0.7462,10.0555,7.1112,184
9236,9,m,8.7286,0.6908,10.0915,7.3656,184
9236,10,m,8.1371,0.6908,9.5001,6.7742,184
9236,11,m,8.1857,0.6908,9.5486,6.8228,184
9236,12,m,9.2286,0.6908,10.5915,7.8656,184
9236,13,m,11.0429,0.6908,12.4058,9.6799,184
9236,14,m,8.4857,0.6908,9.8486,7.1228,184
9236,15,m,12.4162,0.6462,13.6911,11.1414,184
9236,16,m,7,0.6908,8.3629,5.6371,184
