measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26425,7,both,108.05,2.6114,113.2774,102.8226,58
26425,50,both,79.3,2.6114,84.5274,74.0726,58
26425,59,both,110.5,3.9172,118.341,102.659,58
26425,840,both,86.2714,2.8777,92.0317,80.5112,58
26425,7,f,97.2,3.6931,104.5926,89.8074,58
26425,50,f,63.9,3.6931,71.2926,56.5074,58
26425,59,f,100,5.2229,110.4547,89.5453,58
26425,840,f,77.4,3.6931,84.7926,70.0074,58
26425,7,m,118.9,3.6931,126.2926,111.5074,58
26425,50,m,94.7,3.6931,102.0926,87.3074,58
26425,59,m,121,5.8394,132.6887,109.3113,58
26425,840,m,95.1429,4.4141,103.9787,86.307,58
