measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114777,1601,f,5.36,0.5791758005,6.5157273157,4.2042726843,68
114777,1602,f,6.22,0.5791758005,7.3757273157,5.0642726843,68
114777,1604,f,7.6,0.6475382304,8.8921424206,6.3078575794,68
114777,1606,f,6.875,0.6475382304,8.1671424206,5.5828575794,68
114777,1608,f,6.7333333333,0.7477127432,8.2253708821,5.2412957846,68
114777,1611,f,7.66,0.5791758005,8.8157273157,6.5042726843,68
114777,1612,f,4.86,0.5791758005,6.0157273157,3.7042726843,68
114777,1619,f,4.78,0.5791758005,5.9357273157,3.6242726843,68
114777,1624,f,5.5,0.9157573476,7.3273653358,3.6726346642,68
114777,1627,f,5.95,0.6475382304,7.2421424206,4.6578575794,68
114777,1628,f,6.0,0.7477127432,7.4920375488,4.5079624512,68
114777,1630,f,4.68,0.5791758005,5.8357273157,3.5242726843,68
114777,1632,f,4.08,0.5791758005,5.2357273157,2.9242726843,68
114777,1635,f,6.025,0.6475382304,7.3171424206,4.7328575794,68
114777,1636,f,5.32,0.5791758005,6.4757273157,4.1642726843,68
114777,1637,f,4.52,0.5791758005,5.6757273157,3.3642726843,68
114777,1640,f,7.7666666667,0.7477127432,9.2587042154,6.2746291179,68
114777,1641,f,7.175,0.6475382304,8.4671424206,5.8828575794,68
114777,1645,f,5.7,0.7477127432,7.1920375488,4.2079624512,68
114777,1659,f,5.88,0.5791758005,7.0357273157,4.7242726843,68
114777,1663,f,4.1666666667,0.7477127432,5.6587042154,2.6746291179,68
114777,1671,f,4.9666666667,0.7477127432,6.4587042154,3.4746291179,68
