measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10321,1,both,5.056,0.0504,5.155,4.957,708
10321,2,both,4.898,0.0504,4.997,4.799,708
10321,3,both,4.8531,0.0518,4.9548,4.7514,708
10321,4,both,4.962,0.0504,5.061,4.863,708
10321,6,both,5.004,0.0504,5.103,4.905,708
10321,7,both,4.88,0.0531,4.9843,4.7757,708
10321,8,both,5.12,0.0504,5.219,5.021,708
10321,9,both,4.85,0.0504,4.949,4.751,708
10321,10,both,4.916,0.0504,5.015,4.817,708
10321,11,both,4.858,0.0504,4.957,4.759,708
10321,12,both,5.0013,0.0518,5.103,4.8997,708
10321,13,both,4.9358,0.0518,5.0374,4.8341,708
10321,14,both,4.86,0.0504,4.959,4.761,708
10321,15,both,4.944,0.0518,5.0457,4.8423,708
10321,16,both,4.956,0.0504,5.055,4.857,708
10321,17,both,4.936,0.0504,5.035,4.837,708
10321,18,both,5.108,0.0504,5.207,5.009,708
10321,20,both,4.9623,0.0493,5.0592,4.8655,708
10321,24,both,4.9593,0.0518,5.061,4.8577,708
10321,25,both,5.0867,0.0548,5.1942,4.9791,708
10321,26,both,4.82,0.0504,4.919,4.721,708
10321,28,both,4.8956,0.0531,4.9999,4.7912,708
10321,29,both,5.056,0.0504,5.155,4.957,708
10321,30,both,4.954,0.0504,5.053,4.855,708
10321,31,both,4.792,0.0504,4.891,4.693,708
10321,32,both,4.8923,0.0427,4.9762,4.8085,708
10321,34,both,5.294,0.0504,5.393,5.195,708
10321,35,both,4.9445,0.0535,5.0495,4.8395,708
10321,36,both,5.108,0.0504,5.207,5.009,708
10321,37,both,4.774,0.0504,4.873,4.675,708
10321,38,both,5.002,0.0504,5.101,4.903,708
10321,39,both,4.8702,0.0629,4.9936,4.7468,708
10321,40,both,5.0247,0.0518,5.1263,4.923,708
10321,41,both,4.85,0.0504,4.949,4.751,708
10321,42,both,4.954,0.0504,5.053,4.855,708
10321,43,both,4.9618,0.0518,5.0634,4.8601,708
10321,50,both,5.0302,0.0518,5.1319,4.9286,708
10321,120,both,4.732,0.0504,4.831,4.633,708
10321,121,both,5.038,0.0504,5.137,4.939,708
10321,217,both,4.824,0.0504,4.923,4.725,708
10321,1,f,5.188,0.0713,5.328,5.048,708
10321,2,f,4.792,0.0713,4.932,4.652,708
10321,3,f,4.804,0.0713,4.944,4.664,708
10321,4,f,4.904,0.0713,5.044,4.764,708
10321,6,f,5.04,0.0713,5.18,4.9,708
10321,7,f,4.8356,0.0751,4.9831,4.688,708
10321,8,f,5.08,0.0713,5.22,4.94,708
10321,9,f,4.872,0.0713,5.012,4.732,708
10321,10,f,4.892,0.0713,5.032,4.752,708
10321,11,f,4.82,0.0713,4.96,4.68,708
10321,12,f,5.016,0.0713,5.156,4.876,708
10321,13,f,4.9556,0.0751,5.1031,4.808,708
10321,14,f,4.824,0.0713,4.964,4.684,708
10321,15,f,5,0.0751,5.1475,4.8525,708
10321,16,f,5.02,0.0713,5.16,4.88,708
10321,17,f,4.904,0.0713,5.044,4.764,708
10321,18,f,5.016,0.0713,5.156,4.876,708
10321,20,f,5.01,0.0797,5.1665,4.8535,708
10321,24,f,5.012,0.0713,5.152,4.872,708
10321,25,f,5.1733,0.0751,5.3209,5.0258,708
10321,26,f,4.736,0.0713,4.876,4.596,708
10321,28,f,4.7956,0.0751,4.9431,4.648,708
10321,29,f,5.08,0.0713,5.22,4.94,708
10321,30,f,4.872,0.0713,5.012,4.732,708
10321,31,f,4.828,0.0713,4.968,4.688,708
10321,32,f,4.92,0.0582,5.0343,4.8057,708
10321,34,f,5.224,0.0713,5.364,5.084,708
10321,35,f,4.884,0.0713,5.024,4.744,708
10321,36,f,5.064,0.0713,5.204,4.924,708
10321,37,f,4.804,0.0713,4.944,4.664,708
10321,38,f,4.832,0.0713,4.972,4.692,708
10321,39,f,4.8844,0.0751,5.032,4.7369,708
10321,40,f,5.0133,0.0751,5.1609,4.8658,708
10321,41,f,4.844,0.0713,4.984,4.704,708
10321,42,f,4.904,0.0713,5.044,4.764,708
10321,43,f,4.8756,0.0751,5.0231,4.728,708
10321,50,f,5.0444,0.0751,5.192,4.8969,708
10321,120,f,4.812,0.0713,4.952,4.672,708
10321,121,f,5.14,0.0713,5.28,5,708
10321,217,f,4.872,0.0713,5.012,4.732,708
10321,1,m,4.924,0.0713,5.064,4.784,708
10321,2,m,5.004,0.0713,5.144,4.864,708
10321,3,m,4.9022,0.0751,5.0497,4.7547,708
10321,4,m,5.02,0.0713,5.16,4.88,708
10321,6,m,4.968,0.0713,5.108,4.828,708
10321,7,m,4.9244,0.0751,5.072,4.7769,708
10321,8,m,5.16,0.0713,5.3,5.02,708
10321,9,m,4.828,0.0713,4.968,4.688,708
10321,10,m,4.94,0.0713,5.08,4.8,708
10321,11,m,4.896,0.0713,5.036,4.756,708
10321,12,m,4.9867,0.0751,5.1342,4.8391,708
10321,13,m,4.916,0.0713,5.056,4.776,708
10321,14,m,4.896,0.0713,5.036,4.756,708
10321,15,m,4.888,0.0713,5.028,4.748,708
10321,16,m,4.892,0.0713,5.032,4.752,708
10321,17,m,4.968,0.0713,5.108,4.828,708
10321,18,m,5.2,0.0713,5.34,5.06,708
10321,20,m,4.9147,0.0582,5.0289,4.8004,708
10321,24,m,4.9067,0.0751,5.0542,4.7591,708
10321,25,m,5,0.0797,5.1565,4.8435,708
10321,26,m,4.904,0.0713,5.044,4.764,708
10321,28,m,4.9956,0.0751,5.1431,4.848,708
10321,29,m,5.032,0.0713,5.172,4.892,708
10321,30,m,5.036,0.0713,5.176,4.896,708
10321,31,m,4.756,0.0713,4.896,4.616,708
10321,32,m,4.8646,0.0625,4.9874,4.7419,708
10321,34,m,5.364,0.0713,5.504,5.224,708
10321,35,m,5.005,0.0797,5.1615,4.8485,708
10321,36,m,5.152,0.0713,5.292,5.012,708
10321,37,m,4.744,0.0713,4.884,4.604,708
10321,38,m,5.172,0.0713,5.312,5.032,708
10321,39,m,4.856,0.1008,5.0539,4.6581,708
10321,40,m,5.036,0.0713,5.176,4.896,708
10321,41,m,4.856,0.0713,4.996,4.716,708
10321,42,m,5.004,0.0713,5.144,4.864,708
10321,43,m,5.048,0.0713,5.188,4.908,708
10321,50,m,5.016,0.0713,5.156,4.876,708
10321,120,m,4.652,0.0713,4.792,4.512,708
10321,121,m,4.936,0.0713,5.076,4.796,708
10321,217,m,4.776,0.0713,4.916,4.636,708
