measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55435,2,both,46.9661,3.2661,53.3974,40.5348,261
55435,3,both,72.7531,3.5108,79.6661,65.8401,261
55435,4,both,-2.3844,3.5108,4.5286,-9.2974,261
55435,7,both,54.3844,3.5108,61.2974,47.4714,261
55435,13,both,31.0566,3.4118,37.7748,24.3384,261
55435,42,both,37.3163,3.4118,44.0345,30.5981,261
55435,122,both,22.9382,3.4059,29.6448,16.2316,261
55435,217,both,32.6591,3.0679,38.7001,26.6181,261
55435,2,f,48.5211,4.5562,57.4925,39.5496,261
55435,3,f,78.5125,4.965,88.289,68.736,261
55435,4,f,-10.4125,4.965,-0.636,-20.189,261
55435,7,f,53.4562,4.965,63.2327,43.6798,261
55435,13,f,40.2944,4.681,49.5118,31.0771,261
55435,42,f,32.5889,4.681,41.8062,23.3716,261
55435,122,f,20.7471,4.8167,30.2316,11.2625,261
55435,217,f,38.2,4.4408,46.9443,29.4557,261
55435,2,m,45.4111,4.681,54.6284,36.1938,261
55435,3,m,66.9938,4.965,76.7702,57.2173,261
55435,4,m,5.6438,4.965,15.4202,-4.1327,261
55435,7,m,55.3125,4.965,65.089,45.536,261
55435,13,m,21.8188,4.965,31.5952,12.0423,261
55435,42,m,42.0437,4.965,51.8202,32.2673,261
55435,122,m,25.1294,4.8167,34.614,15.6449,261
55435,217,m,27.1182,4.2341,35.4556,18.7808,261
