measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112760,7,m,2.82855,0.6075670829,4.0298181024,1.6272818976,139
112760,8,m,7.12316,0.8592296087,8.8220096424,5.4243103576,139
112760,1100,m,4.2775,0.8592296087,5.9763496424,2.5786503576,139
112760,1101,m,1.79914,0.8592296087,3.4979896424,0.1002903576,139
112760,1106,m,2.1709,0.8592296087,3.8697496424,0.4720503576,139
112760,1108,m,2.34176,0.8592296087,4.0406096424,0.6429103576,139
112760,1111,m,4.65405,0.9606479066,6.553421642,2.754678358,139
112760,1127,m,4.111325,0.9606479066,6.010696642,2.211953358,139
112760,1132,m,4.667275,0.9606479066,6.566646642,2.767903358,139
112760,1134,m,1.366325,0.9606479066,3.265696642,-0.533046642,139
112760,1139,m,0.913922,0.8592296087,2.6127716424,-0.7849276424,139
112760,1140,m,1.4933,0.8592296087,3.1921496424,-0.2055496424,139
112760,1143,m,1.979475,0.9606479066,3.878846642,0.080103358,139
112760,1145,m,2.0919333333,1.109260655,4.285138791,-0.1012721243,139
112760,1148,m,5.68434,0.8592296087,7.3831896424,3.9854903576,139
112760,1149,m,2.08578,0.8592296087,3.7846296424,0.3869303576,139
112760,1151,m,4.98142,0.8592296087,6.6802696424,3.2825703576,139
112760,1153,m,0.631136,0.8592296087,2.3299856424,-1.0677136424,139
112760,1155,m,5.13078,0.8592296087,6.8296296424,3.4319303576,139
112760,1162,m,3.35764,0.8592296087,5.0564896424,1.6587903576,139
112760,1163,m,2.64122,0.8592296087,4.3400696424,0.9423703576,139
112760,1164,m,2.08976,0.8592296087,3.7886096424,0.3909103576,139
112760,1166,m,4.57536,0.8592296087,6.2742096424,2.8765103576,139
112760,1167,m,2.4313,0.9606479066,4.330671642,0.531928358,139
112760,1169,m,4.41964,0.8592296087,6.1184896424,2.7207903576,139
112760,1173,m,2.44356,0.8592296087,4.1424096424,0.7447103576,139
112760,1175,m,5.30408,0.8592296087,7.0029296424,3.6052303576,139
112760,1177,m,5.4299,0.8592296087,7.1287496424,3.7310503576,139
112760,1179,m,2.0149,0.8592296087,3.7137496424,0.3160503576,139
112760,1181,m,3.174,0.8592296087,4.8728496424,1.4751503576,139
112760,1184,m,3.0869,0.8592296087,4.7857496424,1.3880503576,139
112760,1187,m,1.41274,0.8592296087,3.1115896424,-0.2861096424,139
112760,1189,m,4.81232,0.8592296087,6.5111696424,3.1134703576,139
112760,1190,m,8.92708,0.8592296087,10.6259296424,7.2282303576,139
112760,3374,m,3.609925,0.9606479066,5.509296642,1.710553358,139
112760,3375,m,4.45095,0.9606479066,6.350321642,2.551578358,139
