measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112733,7,m,7.077,1.638611141,10.332885434,3.821114566,89
112733,1100,m,0.1328,1.036348681,2.1920027544,-1.9264027544,89
112733,1101,m,0.666,1.036348681,2.7252027544,-1.3932027544,89
112733,1106,m,2.868455,1.1586730495,5.1707136691,0.5661963309,89
112733,1108,m,0.4166666667,1.3379203941,3.0750859914,-2.2417526581,89
112733,1111,m,0.2013333333,1.3379203941,2.8597526581,-2.4570859914,89
112733,1127,m,0.8505,1.1586730495,3.1527586691,-1.4517586691,89
112733,1132,m,1.4275,1.1586730495,3.7297586691,-0.8747586691,89
112733,1134,m,2.5025,1.1586730495,4.8047586691,0.2002413309,89
112733,1139,m,0.9046666667,1.3379203941,3.5630859914,-1.7537526581,89
112733,1140,m,0.977,1.1586730495,3.2792586691,-1.3252586691,89
112733,1145,m,0.4528,1.036348681,2.5120027544,-1.6064027544,89
112733,1148,m,0.868,1.036348681,2.9272027544,-1.1912027544,89
112733,1149,m,2.6048,1.036348681,4.6640027544,0.5455972456,89
112733,1151,m,0.123,1.638611141,3.378885434,-3.132885434,89
112733,1153,m,2.592,1.1586730495,4.8942586691,0.2897413309,89
112733,1155,m,1.2568,1.036348681,3.3160027544,-0.8024027544,89
112733,1163,m,1.061594,1.036348681,3.1207967544,-0.9976087544,89
112733,1164,m,4.516,1.036348681,6.5752027544,2.4567972456,89
112733,1167,m,0.2328,1.036348681,2.2920027544,-1.8264027544,89
112733,1169,m,4.035,1.1586730495,6.3372586691,1.7327413309,89
112733,1173,m,3.8766666667,1.3379203941,6.5350859914,1.2182473419,89
112733,1175,m,2.1255,1.1586730495,4.4277586691,-0.1767586691,89
112733,1177,m,2.4205,1.1586730495,4.7227586691,0.1182413309,89
112733,1179,m,0.2993333333,1.3379203941,2.9577526581,-2.3590859914,89
112733,1181,m,6.3968,1.036348681,8.4560027544,4.3375972456,89
112733,1184,m,0.309,1.638611141,3.564885434,-2.946885434,89
112733,1187,m,0.05,1.638611141,3.305885434,-3.205885434,89
112733,1189,m,0.2125,1.1586730495,2.5147586691,-2.0897586691,89
112733,3374,m,0.7566666667,1.3379203941,3.4150859914,-1.9017526581,89
112733,3375,m,3.055,1.1586730495,5.3572586691,0.7527413309,89
