measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33207,1,m,503.4444,18.9359,540.7764,466.1125,207
33207,3,m,550.6923,15.7556,581.7544,519.6302,207
33207,4,m,501.7,17.9642,537.1162,466.2838,207
33207,5,m,473.8,17.9642,509.2162,438.3838,207
33207,6,m,530.4444,18.9359,567.7764,493.1125,207
33207,7,m,600.7778,18.9359,638.1098,563.4458,207
33207,8,m,440.4286,21.4713,482.7591,398.0981,207
33207,9,m,492.5385,15.7556,523.6006,461.4764,207
33207,10,m,521.8,17.9642,557.2162,486.3838,207
33207,11,m,590.2222,18.9359,627.5542,552.8902,207
33207,12,m,549.5556,18.9359,586.8875,512.2236,207
33207,13,m,493.1,17.9642,528.5162,457.6838,207
33207,14,m,449.5556,18.9359,486.8875,412.2236,207
33207,15,m,567.1,17.9642,602.5162,531.6838,207
33207,16,m,570.5,17.9642,605.9162,535.0838,207
33207,17,m,503.5556,18.9359,540.8875,466.2236,207
33207,18,m,591.2,17.9642,626.6162,555.7838,207
33207,28,m,540.8333,16.399,573.1638,508.5029,207
33207,30,m,533.2222,18.9359,570.5542,495.8902,207
33207,31,m,537.5714,15.1825,567.5036,507.6392,207
33207,35,m,495.3,17.9642,530.7162,459.8838,207
33207,50,m,449.6667,18.9359,486.9987,412.3347,207
33207,93,m,519.6,17.9642,555.0162,484.1838,207
