measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55922,2,both,10.4528,0.2474,10.9401,9.9654,234
55922,3,both,15.2062,0.2511,15.7009,14.7116,234
55922,4,both,14.1062,0.2511,14.6009,13.6116,234
55922,7,both,16.7937,0.2511,17.2884,16.2991,234
55922,13,both,17.2094,0.2474,17.6967,16.722,234
55922,42,both,11.2125,0.2511,11.7072,10.7178,234
55922,122,both,25.5117,0.2899,26.0829,24.9405,234
55922,217,both,12.2246,0.2552,12.7274,11.7217,234
55922,2,f,9.2118,0.3445,9.8904,8.5331,234
55922,3,f,13.5625,0.3551,14.2621,12.8629,234
55922,4,f,12.45,0.3551,13.1496,11.7504,234
55922,7,f,14.0562,0.3551,14.7558,13.3567,234
55922,13,f,14.3,0.3445,14.9787,13.6213,234
55922,42,f,9.825,0.3551,10.5246,9.1254,234
55922,122,f,24.8133,0.3667,25.5358,24.0908,234
55922,217,f,11.0625,0.3551,11.7621,10.3629,234
55922,2,m,11.6937,0.3551,12.3933,10.9942,234
55922,3,m,16.85,0.3551,17.5496,16.1504,234
55922,4,m,15.7625,0.3551,16.4621,15.0629,234
55922,7,m,19.5312,0.3551,20.2308,18.8317,234
55922,13,m,20.1187,0.3551,20.8183,19.4192,234
55922,42,m,12.6,0.3551,13.2996,11.9004,234
55922,122,m,26.21,0.4491,27.0949,25.3251,234
55922,217,m,13.3867,0.3667,14.1092,12.6642,234
