measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61234,1680,f,41.2727,9.5207,60.0808,22.4647,154
61234,1681,f,81.7692,8.7578,99.0701,64.4683,154
61234,1682,f,165.8333,9.1154,183.8407,147.826,154
61234,1684,f,74.2,9.9854,93.9261,54.4739,154
61234,1685,f,52.2353,7.6585,67.3645,37.1061,154
61234,1686,f,59.875,11.164,81.9294,37.8206,154
61234,1687,f,137.3333,8.1531,153.4396,121.2271,154
61234,1688,f,63.75,15.7883,94.9396,32.5604,154
61234,1689,f,77,9.5207,95.8081,58.1919,154
61234,1690,f,89.3333,6.8906,102.9456,75.7211,154
61234,1691,f,73.6,14.1215,101.4969,45.7031,154
61234,1693,f,11,9.5207,29.8081,0.0,154
61234,1694,f,85.4444,10.5255,106.2375,64.6514,154
61234,1695,f,72.3333,18.2308,108.348,36.3186,154
61234,1696,f,15.8125,7.8942,31.4073,0.2177,154
61234,1697,f,89,15.7883,120.1896,57.8104,154
