measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50161,4,m,650127.95,91717.9005,836521.1496,463734.7504,34
50161,5,m,782693.9667,74887.3521,934883.3769,630504.5565,34
50161,6,m,703950.25,91717.9005,890343.4496,517557.0504,34
50161,7,m,435531.88,58007.4935,553417.2902,317646.4698,34
50161,8,m,595913.875,64854.3494,727713.7704,464113.9796,34
50161,238,m,308734.35,91717.9005,495127.5496,122341.1504,34
50161,240,m,478994.85,91717.9005,665388.0496,292601.6504,34
50161,250,m,650805.45,91717.9005,837198.6496,464412.2504,34
50161,400,m,551673.6,74887.3521,703863.0102,399484.1898,34
50161,402,m,574229.45,91717.9005,760622.6496,387836.2504,34
50161,403,m,711637.55,91717.9005,898030.7496,525244.3504,34
50161,404,m,758854.8667,74887.3521,911044.2769,606665.4565,34
50161,405,m,589494.8,91717.9005,775887.9996,403101.6004,34
50161,407,m,574071.0333,74887.3521,726260.4435,421881.6231,34
50161,408,m,482164.7,91717.9005,668557.8996,295771.5004,34
50161,409,m,527182.4333,74887.3521,679371.8435,374993.0231,34
50161,410,m,1079093.6333,74887.3521,1231283.0435,926904.2231,34
50161,413,m,659192.9667,74887.3521,811382.3769,507003.5565,34
50161,414,m,603528.35,91717.9005,789921.5496,417135.1504,34
50161,430,m,643119.45,91717.9005,829512.6496,456726.2504,34
50161,439,m,557636.15,91717.9005,744029.3496,371242.9504,34
50161,477,m,417036.65,91717.9005,603429.8496,230643.4504,34
