measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16217,4,m,9.92,21.5164,53.1588,0.0,49
16217,5,m,133.56,21.5164,176.7988,90.3212,49
16217,6,m,156.4,21.5164,199.6388,113.1612,49
16217,7,m,198.8,21.5164,242.0388,155.5612,49
16217,8,m,78.76,21.5164,121.9988,35.5212,49
16217,9,m,187.8,21.5164,231.0388,144.5612,49
16217,10,m,28.0429,18.1847,64.5863,0.0,49
16217,12,m,134.44,21.5164,177.6788,91.2012,49
16217,15,m,96.68,21.5164,139.9188,53.4412,49
16217,53,m,34.62,21.5164,77.8588,0.0,49
16217,105,m,141.86,21.5164,185.0988,98.6212,49
16217,833,m,156,24.0561,204.3425,107.6575,49
