measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65660,1534,m,22.225,4.3387,31.1273,13.3227,27
65660,1601,m,31.35,6.1359,43.9397,18.7603,27
65660,1602,m,26.75,4.3387,35.6523,17.8477,27
65660,1603,m,22.9333,5.0099,33.2128,12.6539,27
65660,1608,m,24.55,6.1359,37.1397,11.9603,27
65660,1610,m,26.15,4.3387,35.0523,17.2477,27
65660,1611,m,25.4333,5.0099,35.7128,15.1539,27
65660,1613,m,19.6667,5.0099,29.9461,9.3872,27
65660,1618,m,11.5,5.0099,21.7795,1.2205,27
65660,1621,m,16.8143,3.2798,23.5438,10.0848,27
65660,1653,m,16.85,6.1359,29.4397,4.2603,27
65660,1665,m,17.1,6.1359,29.6897,4.5103,27
