measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36606,7,both,1121.5,32.6728,1185.8281,1057.1719,268
36606,8,both,1045.75,29.4928,1103.8171,987.6829,268
36606,422,both,1133.75,48.7058,1229.6447,1037.8553,268
36606,424,both,1015.25,48.7058,1111.1447,919.3553,268
36606,425,both,1149.75,48.7058,1245.6447,1053.8553,268
36606,426,both,999.25,48.7058,1095.1447,903.3553,268
36606,427,both,1172.625,42.1805,1255.6722,1089.5778,268
36606,429,both,1224.119,27.0974,1277.4699,1170.7682,268
36606,430,both,1036.1667,44.4621,1123.7061,948.6272,268
36606,431,both,1141.5833,44.4621,1229.1228,1054.0439,268
36606,432,both,1300.0417,37.1997,1373.2824,1226.8009,268
36606,436,both,1209.375,42.1805,1292.4222,1126.3278,268
36606,438,both,1214.4464,30.528,1274.5516,1154.3413,268
36606,439,both,1304,44.4621,1391.5395,1216.4605,268
36606,443,both,1235.75,48.7058,1331.6447,1139.8553,268
36606,444,both,1213.75,44.4621,1301.2895,1126.2105,268
36606,445,both,1199.5,39.7681,1277.7977,1121.2023,268
36606,447,both,1186.75,32.974,1251.671,1121.829,268
36606,449,both,1243.125,42.1805,1326.1722,1160.0778,268
36606,450,both,1170.5833,44.4621,1258.1228,1083.0439,268
36606,451,both,1048.3333,44.4621,1135.8728,960.7939,268
36606,453,both,1108.6875,29.8261,1167.4108,1049.9642,268
36606,454,both,1336.3333,31.4395,1398.2331,1274.4336,268
36606,455,both,1064.6667,44.4621,1152.2061,977.1272,268
36606,456,both,1201.125,37.1997,1274.3658,1127.8842,268
36606,550,both,1228.1667,44.4621,1315.7061,1140.6272,268
36606,551,both,1200.875,34.4402,1268.6828,1133.0672,268
36606,552,both,1340.5833,44.4621,1428.1228,1253.0439,268
36606,553,both,1173.75,34.4402,1241.5578,1105.9422,268
36606,554,both,1009.5,44.4621,1097.0395,921.9605,268
36606,555,both,1211.5,48.7058,1307.3947,1115.6053,268
36606,556,both,1303.875,29.8261,1362.5983,1245.1517,268
36606,558,both,1235.2083,37.1997,1308.4491,1161.9676,268
36606,559,both,1392.875,42.1805,1475.9222,1309.8278,268
36606,563,both,1138.875,42.1805,1221.9222,1055.8278,268
36606,564,both,1202.75,44.4621,1290.2895,1115.2105,268
36606,566,both,1244.0417,31.4395,1305.9414,1182.1419,268
36606,567,both,1176.75,44.4621,1264.2895,1089.2105,268
36606,568,both,1282.1667,39.7681,1360.4643,1203.869,268
36606,569,both,1329,48.7058,1424.8947,1233.1053,268
36606,571,both,1124.0833,37.1997,1197.3241,1050.8426,268
36606,572,both,1204,39.7681,1282.2977,1125.7023,268
36606,573,both,1111.125,34.4402,1178.9328,1043.3172,268
36606,574,both,1170,44.4621,1257.5395,1082.4605,268
36606,575,both,1183.8333,44.4621,1271.3728,1096.2939,268
36606,576,both,1099.75,37.1997,1172.9908,1026.5092,268
36606,577,both,1108.3333,39.7681,1186.631,1030.0357,268
36606,579,both,1158.625,34.4402,1226.4328,1090.8172,268
36606,581,both,1104.375,37.1997,1177.6158,1031.1342,268
36606,583,both,1022.8333,44.4621,1110.3728,935.2939,268
36606,586,both,1076.6667,44.4621,1164.2061,989.1272,268
36606,588,both,1100.9167,44.4621,1188.4561,1013.3772,268
36606,589,both,1192.1667,39.7681,1270.4643,1113.869,268
36606,590,both,1163.875,42.1805,1246.9222,1080.8278,268
36606,591,both,1059.75,44.4621,1147.2895,972.2105,268
36606,592,both,1212,48.7058,1307.8947,1116.1053,268
36606,594,both,1146.25,48.7058,1242.1447,1050.3553,268
36606,595,both,1225.5,34.4402,1293.3078,1157.6922,268
36606,597,both,1163.25,42.1805,1246.2972,1080.2028,268
36606,601,both,1181.25,44.4621,1268.7895,1093.7105,268
36606,602,both,1111.6667,39.7681,1189.9643,1033.369,268
36606,7,f,1178,43.5638,1263.7708,1092.2292,268
36606,8,f,1185.5,39.7681,1263.7977,1107.2023,268
36606,422,f,1135.5,68.8804,1271.1156,999.8844,268
36606,424,f,1067.5,68.8804,1203.1156,931.8844,268
36606,425,f,1280,68.8804,1415.6156,1144.3844,268
36606,426,f,1037.5,68.8804,1173.1156,901.8844,268
36606,427,f,1214.75,48.7058,1310.6447,1118.8553,268
36606,429,f,1325.5714,36.8181,1398.061,1253.0819,268
36606,430,f,1076.3333,56.2406,1187.063,965.6037,268
36606,431,f,1253.5,68.8804,1389.1156,1117.8844,268
36606,432,f,1395.3333,56.2406,1506.063,1284.6037,268
36606,436,f,1247.5,68.8804,1383.1156,1111.8844,268
36606,438,f,1271.75,48.7058,1367.6447,1175.8553,268
36606,439,f,1450,56.2406,1560.7296,1339.2704,268
36606,443,f,1411,68.8804,1546.6156,1275.3844,268
36606,444,f,1217.5,68.8804,1353.1156,1081.8844,268
36606,445,f,1204,56.2406,1314.7296,1093.2704,268
36606,447,f,1289.5,34.4402,1357.3078,1221.6922,268
36606,449,f,1330,68.8804,1465.6156,1194.3844,268
36606,450,f,1303.5,68.8804,1439.1156,1167.8844,268
36606,451,f,1138,68.8804,1273.6156,1002.3844,268
36606,453,f,1116.125,34.4402,1183.9328,1048.3172,268
36606,454,f,1462,48.7058,1557.8947,1366.1053,268
36606,455,f,1065,68.8804,1200.6156,929.3844,268
36606,456,f,1271.25,48.7058,1367.1447,1175.3553,268
36606,550,f,1286,68.8804,1421.6156,1150.3844,268
36606,551,f,1239.25,48.7058,1335.1447,1143.3553,268
36606,552,f,1350.6667,56.2406,1461.3963,1239.937,268
36606,553,f,1287.75,48.7058,1383.6447,1191.8553,268
36606,554,f,1038,68.8804,1173.6156,902.3844,268
36606,555,f,1397,68.8804,1532.6156,1261.3844,268
36606,556,f,1344.75,48.7058,1440.6447,1248.8553,268
36606,558,f,1406.6667,56.2406,1517.3963,1295.937,268
36606,559,f,1514.25,48.7058,1610.1447,1418.3553,268
36606,563,f,1193,68.8804,1328.6156,1057.3844,268
36606,564,f,1348,56.2406,1458.7296,1237.2704,268
36606,566,f,1337.8333,39.7681,1416.131,1259.5357,268
36606,567,f,1262.5,68.8804,1398.1156,1126.8844,268
36606,568,f,1436.3333,56.2406,1547.063,1325.6037,268
36606,569,f,1409,68.8804,1544.6156,1273.3844,268
36606,571,f,1209.5,48.7058,1305.3947,1113.6053,268
36606,572,f,1306,56.2406,1416.7296,1195.2704,268
36606,573,f,1118.25,48.7058,1214.1447,1022.3553,268
36606,574,f,1237,68.8804,1372.6156,1101.3844,268
36606,575,f,1256,68.8804,1391.6156,1120.3844,268
36606,576,f,1230,56.2406,1340.7296,1119.2704,268
36606,577,f,1067.3333,56.2406,1178.063,956.6037,268
36606,579,f,1233.75,48.7058,1329.6447,1137.8553,268
36606,581,f,1185.75,48.7058,1281.6447,1089.8553,268
36606,583,f,1025,68.8804,1160.6156,889.3844,268
36606,586,f,1130.3333,56.2406,1241.063,1019.6037,268
36606,588,f,1199.3333,56.2406,1310.063,1088.6037,268
36606,589,f,1272.3333,56.2406,1383.063,1161.6037,268
36606,590,f,1215,68.8804,1350.6156,1079.3844,268
36606,591,f,1078,56.2406,1188.7296,967.2704,268
36606,592,f,1248,68.8804,1383.6156,1112.3844,268
36606,594,f,1177.5,68.8804,1313.1156,1041.8844,268
36606,595,f,1285.5,48.7058,1381.3947,1189.6053,268
36606,597,f,1264.5,48.7058,1360.3947,1168.6053,268
36606,601,f,1269,56.2406,1379.7296,1158.2704,268
36606,602,f,1189.6667,56.2406,1300.3963,1078.937,268
36606,7,m,1065,48.7058,1160.8947,969.1053,268
36606,8,m,906,43.5638,991.7708,820.2292,268
36606,422,m,1132,68.8804,1267.6156,996.3844,268
36606,424,m,963,68.8804,1098.6156,827.3844,268
36606,425,m,1019.5,68.8804,1155.1156,883.8844,268
36606,426,m,961,68.8804,1096.6156,825.3844,268
36606,427,m,1130.5,68.8804,1266.1156,994.8844,268
36606,429,m,1122.6667,39.7681,1200.9643,1044.369,268
36606,430,m,996,68.8804,1131.6156,860.3844,268
36606,431,m,1029.6667,56.2406,1140.3963,918.937,268
36606,432,m,1204.75,48.7058,1300.6447,1108.8553,268
36606,436,m,1171.25,48.7058,1267.1447,1075.3553,268
36606,438,m,1157.1429,36.8181,1229.6324,1084.6533,268
36606,439,m,1158,68.8804,1293.6156,1022.3844,268
36606,443,m,1060.5,68.8804,1196.1156,924.8844,268
36606,444,m,1210,56.2406,1320.7296,1099.2704,268
36606,445,m,1195,56.2406,1305.7296,1084.2704,268
36606,447,m,1084,56.2406,1194.7296,973.2704,268
36606,449,m,1156.25,48.7058,1252.1447,1060.3553,268
36606,450,m,1037.6667,56.2406,1148.3963,926.937,268
36606,451,m,958.6667,56.2406,1069.3963,847.937,268
36606,453,m,1101.25,48.7058,1197.1447,1005.3553,268
36606,454,m,1210.6667,39.7681,1288.9643,1132.369,268
36606,455,m,1064.3333,56.2406,1175.063,953.6037,268
36606,456,m,1131,56.2406,1241.7296,1020.2704,268
36606,550,m,1170.3333,56.2406,1281.063,1059.6037,268
36606,551,m,1162.5,48.7058,1258.3947,1066.6053,268
36606,552,m,1330.5,68.8804,1466.1156,1194.8844,268
36606,553,m,1059.75,48.7058,1155.6447,963.8553,268
36606,554,m,981,56.2406,1091.7296,870.2704,268
36606,555,m,1026,68.8804,1161.6156,890.3844,268
36606,556,m,1263,34.4402,1330.8078,1195.1922,268
36606,558,m,1063.75,48.7058,1159.6447,967.8553,268
36606,559,m,1271.5,68.8804,1407.1156,1135.8844,268
36606,563,m,1084.75,48.7058,1180.6447,988.8553,268
36606,564,m,1057.5,68.8804,1193.1156,921.8844,268
36606,566,m,1150.25,48.7058,1246.1447,1054.3553,268
36606,567,m,1091,56.2406,1201.7296,980.2704,268
36606,568,m,1128,56.2406,1238.7296,1017.2704,268
36606,569,m,1249,68.8804,1384.6156,1113.3844,268
36606,571,m,1038.6667,56.2406,1149.3963,927.937,268
36606,572,m,1102,56.2406,1212.7296,991.2704,268
36606,573,m,1104,48.7058,1199.8947,1008.1053,268
36606,574,m,1103,56.2406,1213.7296,992.2704,268
36606,575,m,1111.6667,56.2406,1222.3963,1000.937,268
36606,576,m,969.5,48.7058,1065.3947,873.6053,268
36606,577,m,1149.3333,56.2406,1260.063,1038.6037,268
36606,579,m,1083.5,48.7058,1179.3947,987.6053,268
36606,581,m,1023,56.2406,1133.7296,912.2704,268
36606,583,m,1020.6667,56.2406,1131.3963,909.937,268
36606,586,m,1023,68.8804,1158.6156,887.3844,268
36606,588,m,1002.5,68.8804,1138.1156,866.8844,268
36606,589,m,1112,56.2406,1222.7296,1001.2704,268
36606,590,m,1112.75,48.7058,1208.6447,1016.8553,268
36606,591,m,1041.5,68.8804,1177.1156,905.8844,268
36606,592,m,1176,68.8804,1311.6156,1040.3844,268
36606,594,m,1115,68.8804,1250.6156,979.3844,268
36606,595,m,1165.5,48.7058,1261.3947,1069.6053,268
36606,597,m,1062,68.8804,1197.6156,926.3844,268
36606,601,m,1093.5,68.8804,1229.1156,957.8844,268
36606,602,m,1033.6667,56.2406,1144.3963,922.937,268
