measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36304,1,both,2.9375,0.0978,3.1299,2.7451,383
36304,2,both,3,0.1288,3.2532,2.7468,383
36304,3,both,2.8125,0.0978,3.0049,2.6201,383
36304,4,both,1.8125,0.0978,2.0049,1.6201,383
36304,6,both,3,0.0978,3.1924,2.8076,383
36304,7,both,3,0.1013,3.1991,2.8009,383
36304,8,both,2.9444,0.0986,3.1383,2.7506,383
36304,9,both,3,0.0978,3.1924,2.8076,383
36304,10,both,3,0.1013,3.1991,2.8009,383
36304,12,both,2.9375,0.0978,3.1299,2.7451,383
36304,14,both,3,0.1013,3.1991,2.8009,383
36304,15,both,2.125,0.1057,2.3328,1.9172,383
36304,16,both,2.7857,0.1046,2.9913,2.5801,383
36304,17,both,3,0.1325,3.2604,2.7396,383
36304,18,both,2.7232,0.1013,2.9223,2.5241,383
36304,24,both,2.0208,0.1057,2.2286,1.8131,383
36304,26,both,3,0.0978,3.1924,2.8076,383
36304,31,both,2.8125,0.0978,3.0049,2.6201,383
36304,32,both,2.8125,0.0978,3.0049,2.6201,383
36304,35,both,2.9375,0.0978,3.1299,2.7451,383
36304,36,both,2.8125,0.0978,3.0049,2.6201,383
36304,37,both,2.9375,0.0928,3.12,2.755,383
36304,38,both,2.9375,0.0978,3.1299,2.7451,383
36304,50,both,2.875,0.0978,3.0674,2.6826,383
36304,58,both,3,0.0978,3.1924,2.8076,383
36304,92,both,3,0.0847,3.1666,2.8334,383
36304,101,both,3,0.0978,3.1924,2.8076,383
36304,122,both,3,0.1013,3.1991,2.8009,383
36304,1,f,3,0.1384,3.272,2.728,383
36304,2,f,3,0.1237,3.2433,2.7567,383
36304,3,f,2.875,0.1384,3.147,2.603,383
36304,4,f,2.25,0.1384,2.522,1.978,383
36304,6,f,3,0.1384,3.272,2.728,383
36304,7,f,3,0.1384,3.272,2.728,383
36304,8,f,3,0.1479,3.2908,2.7092,383
36304,9,f,3,0.1384,3.272,2.728,383
36304,10,f,3,0.1479,3.2908,2.7092,383
36304,12,f,3,0.1384,3.272,2.728,383
36304,14,f,3,0.1479,3.2908,2.7092,383
36304,15,f,2.25,0.1384,2.522,1.978,383
36304,16,f,3,0.1479,3.2908,2.7092,383
36304,17,f,3,0.1384,3.272,2.728,383
36304,18,f,2.5714,0.1479,2.8622,2.2806,383
36304,24,f,1.875,0.1384,2.147,1.603,383
36304,26,f,3,0.1384,3.272,2.728,383
36304,31,f,2.75,0.1384,3.022,2.478,383
36304,32,f,2.625,0.1384,2.897,2.353,383
36304,35,f,3,0.1384,3.272,2.728,383
36304,36,f,2.875,0.1384,3.147,2.603,383
36304,37,f,2.875,0.1384,3.147,2.603,383
36304,38,f,2.875,0.1384,3.147,2.603,383
36304,50,f,2.75,0.1384,3.022,2.478,383
36304,58,f,3,0.1384,3.272,2.728,383
36304,92,f,3,0.1384,3.272,2.728,383
36304,101,f,3,0.1384,3.272,2.728,383
36304,122,f,3,0.1479,3.2908,2.7092,383
36304,1,m,2.875,0.1384,3.147,2.603,383
36304,2,m,3,0.2259,3.4442,2.5558,383
36304,3,m,2.75,0.1384,3.022,2.478,383
36304,4,m,1.375,0.1384,1.647,1.103,383
36304,6,m,3,0.1384,3.272,2.728,383
36304,7,m,3,0.1479,3.2908,2.7092,383
36304,8,m,2.8889,0.1304,3.1454,2.6324,383
36304,9,m,3,0.1384,3.272,2.728,383
36304,10,m,3,0.1384,3.272,2.728,383
36304,12,m,2.875,0.1384,3.147,2.603,383
36304,14,m,3,0.1384,3.272,2.728,383
36304,15,m,2,0.1598,2.3141,1.6859,383
36304,16,m,2.5714,0.1479,2.8622,2.2806,383
36304,17,m,3,0.2259,3.4442,2.5558,383
36304,18,m,2.875,0.1384,3.147,2.603,383
36304,24,m,2.1667,0.1598,2.4808,1.8526,383
36304,26,m,3,0.1384,3.272,2.728,383
36304,31,m,2.875,0.1384,3.147,2.603,383
36304,32,m,3,0.1384,3.272,2.728,383
36304,35,m,2.875,0.1384,3.147,2.603,383
36304,36,m,2.75,0.1384,3.022,2.478,383
36304,37,m,3,0.1237,3.2433,2.7567,383
36304,38,m,3,0.1384,3.272,2.728,383
36304,50,m,3,0.1384,3.272,2.728,383
36304,58,m,3,0.1384,3.272,2.728,383
36304,92,m,3,0.0978,3.1924,2.8076,383
36304,101,m,3,0.1384,3.272,2.728,383
36304,122,m,3,0.1384,3.272,2.728,383
