measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27392,7,both,3.6117,0.3714,4.342,2.8814,360
27392,101,both,2.5639,0.3685,3.2886,1.8392,360
27392,748,both,2.36,0.2818,2.9141,1.8059,360
27392,749,both,4.37,0.2909,4.9421,3.7979,360
27392,750,both,2.8687,0.3066,3.4718,2.2657,360
27392,751,both,4.2825,0.2909,4.8546,3.7104,360
27392,752,both,3.075,0.3066,3.678,2.472,360
27392,753,both,3.7312,0.3066,4.3343,3.1282,360
27392,755,both,3.0625,0.3066,3.6655,2.4595,360
27392,756,both,4.5812,0.3066,5.1843,3.9782,360
27392,757,both,3.65,0.3066,4.253,3.047,360
27392,758,both,2.9344,0.3421,3.6071,2.2618,360
27392,759,both,2.3616,0.3174,2.9858,1.7374,360
27392,760,both,4.1991,0.3174,4.8233,3.5749,360
27392,761,both,2.2062,0.3066,2.8093,1.6032,360
27392,762,both,2.9875,0.3066,3.5905,2.3845,360
27392,763,both,2.1812,0.3066,2.7843,1.5782,360
27392,764,both,3.5187,0.3066,4.1218,2.9157,360
27392,765,both,4.7215,0.298,5.3076,4.1355,360
27392,766,both,3.8035,0.298,4.3895,3.2174,360
27392,767,both,2.825,0.3066,3.428,2.222,360
27392,768,both,4.1812,0.3066,4.7843,3.5782,360
27392,772,both,5.6333,0.3066,6.2364,5.0303,360
27392,774,both,5.1238,0.2909,5.6958,4.5517,360
27392,775,both,4.7236,0.298,5.3096,4.1376,360
27392,777,both,3.2881,0.4232,4.1203,2.4559,360
27392,7,f,3.2833,0.5007,4.2681,2.2986,360
27392,101,f,2.5778,0.4088,3.3818,1.7738,360
27392,748,f,2.3,0.4088,3.104,1.496,360
27392,749,f,5.15,0.4336,6.0028,4.2972,360
27392,750,f,2.85,0.4336,3.7028,1.9972,360
27392,751,f,3.84,0.3879,4.6028,3.0772,360
27392,752,f,2.3375,0.4336,3.1903,1.4847,360
27392,753,f,3.4125,0.4336,4.2653,2.5597,360
27392,755,f,3.1,0.4336,3.9528,2.2472,360
27392,756,f,4.1125,0.4336,4.9653,3.2597,360
27392,757,f,2.9625,0.4336,3.8153,2.1097,360
27392,758,f,2.58,0.5485,3.6587,1.5013,360
27392,759,f,0.7857,0.4636,1.6974,0.0,360
27392,760,f,4.0857,0.4636,4.9974,3.174,360
27392,761,f,1.9875,0.4336,2.8403,1.1347,360
27392,762,f,3.1,0.4336,3.9528,2.2472,360
27392,763,f,2.1,0.4336,2.9528,1.2472,360
27392,764,f,3.3875,0.4336,4.2403,2.5347,360
27392,765,f,5.5556,0.4088,6.3596,4.7515,360
27392,766,f,3.3444,0.4088,4.1485,2.5404,360
27392,767,f,2.325,0.4336,3.1778,1.4722,360
27392,768,f,3.375,0.4336,4.2278,2.5222,360
27392,772,f,5.5833,0.3541,6.2796,4.887,360
27392,774,f,5.11,0.3879,5.8728,4.3472,360
27392,775,f,4.525,0.4336,5.3778,3.6722,360
27392,777,f,3.8333,0.7081,5.2259,2.4407,360
27392,7,m,3.94,0.5485,5.0187,2.8613,360
27392,101,m,2.55,0.6133,3.756,1.344,360
27392,748,m,2.42,0.3879,3.1828,1.6572,360
27392,749,m,3.59,0.3879,4.3528,2.8272,360
27392,750,m,2.8875,0.4336,3.7403,2.0347,360
27392,751,m,4.725,0.4336,5.5778,3.8722,360
27392,752,m,3.8125,0.4336,4.6653,2.9597,360
27392,753,m,4.05,0.4336,4.9028,3.1972,360
27392,755,m,3.025,0.4336,3.8778,2.1722,360
27392,756,m,5.05,0.4336,5.9028,4.1972,360
27392,757,m,4.3375,0.4336,5.1903,3.4847,360
27392,758,m,3.2889,0.4088,4.0929,2.4849,360
27392,759,m,3.9375,0.4336,4.7903,3.0847,360
27392,760,m,4.3125,0.4336,5.1653,3.4597,360
27392,761,m,2.425,0.4336,3.2778,1.5722,360
27392,762,m,2.875,0.4336,3.7278,2.0222,360
27392,763,m,2.2625,0.4336,3.1153,1.4097,360
27392,764,m,3.65,0.4336,4.5028,2.7972,360
27392,765,m,3.8875,0.4336,4.7403,3.0347,360
27392,766,m,4.2625,0.4336,5.1153,3.4097,360
27392,767,m,3.325,0.4336,4.1778,2.4722,360
27392,768,m,4.9875,0.4336,5.8403,4.1347,360
27392,772,m,5.6833,0.5007,6.6681,4.6986,360
27392,774,m,5.1375,0.4336,5.9903,4.2847,360
27392,775,m,4.9222,0.4088,5.7262,4.1182,360
27392,777,m,2.7429,0.4636,3.6545,1.8312,360
