measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16509,1,both,3.0417,0.6608,4.3621,1.7213,63
16509,3,both,3.625,0.6117,4.8475,2.4025,63
16509,4,both,2.625,0.6117,3.8475,1.4025,63
16509,6,both,2.125,0.6117,3.3475,0.9025,63
16509,7,both,2.2262,0.4813,3.188,1.2644,63
16509,8,both,2.7857,0.597,3.9787,1.5927,63
16509,9,both,0.375,0.6117,1.5975,0.0,63
16509,50,both,1.7024,0.4813,2.6642,0.7406,63
16509,56,both,4.6667,0.7064,6.0782,3.2551,63
16509,1,f,2.75,0.8651,4.4788,1.0212,63
16509,3,f,3.25,0.8651,4.9788,1.5212,63
16509,4,f,3,0.8651,4.7288,1.2712,63
16509,6,f,2.25,0.8651,3.9788,0.5212,63
16509,7,f,2.1667,0.7064,3.5782,0.7551,63
16509,8,f,2.5714,0.654,3.8783,1.2646,63
16509,9,f,0.5,0.8651,2.2288,0.0,63
16509,50,f,1.5714,0.654,2.8783,0.2646,63
16509,56,f,5,0.999,6.9963,3.0037,63
16509,1,m,3.3333,0.999,5.3296,1.3371,63
16509,3,m,4,0.8651,5.7288,2.2712,63
16509,4,m,2.25,0.8651,3.9788,0.5212,63
16509,6,m,2,0.8651,3.7288,0.2712,63
16509,7,m,2.2857,0.654,3.5926,0.9789,63
16509,8,m,3,0.999,4.9963,1.0037,63
16509,9,m,0.25,0.8651,1.9788,0.0,63
16509,50,m,1.8333,0.7064,3.2449,0.4218,63
16509,56,m,4.3333,0.999,6.3296,2.3371,63
