measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24476,1,both,4.6187,0.2811,5.1719,4.0656,323
24476,3,both,4.6354,0.2479,5.1232,4.1476,323
24476,4,both,5.6344,0.1988,6.0255,5.2433,323
24476,6,both,8.0929,0.2376,8.5603,7.6254,323
24476,7,both,5.8187,0.2811,6.3719,5.2656,323
24476,8,both,5.9219,0.1988,6.313,5.5308,323
24476,9,both,3.5278,0.1962,3.9137,3.1419,323
24476,10,both,3.9937,0.2296,4.4454,3.5421,323
24476,14,both,6.5683,0.2109,6.9833,6.1533,323
24476,24,both,4.9917,0.2651,5.5131,4.4702,323
24476,26,both,4.5473,0.2376,5.0148,4.0799,323
24476,31,both,5.5821,0.2376,6.0496,5.1147,323
24476,34,both,4.8375,0.2296,5.2891,4.3859,323
24476,35,both,5.15,0.2296,5.6016,4.6984,323
24476,37,both,5.625,0.2296,6.0766,5.1734,323
24476,38,both,6.5937,0.2296,7.0454,6.1421,323
24476,40,both,4.3786,0.2454,4.8614,3.8958,323
24476,42,both,2.2417,0.2479,2.7295,1.7539,323
24476,50,both,6.2937,0.2296,6.7454,5.8421,323
24476,55,both,4.7125,0.2296,5.1641,4.2609,323
24476,92,both,5.2373,0.2314,5.6925,4.7821,323
24476,101,both,6.3687,0.2376,6.8362,5.9013,323
24476,122,both,4.6425,0.2617,5.1574,4.1276,323
24476,1,f,4.975,0.4591,5.8782,4.0718,323
24476,3,f,4.8333,0.3749,5.5708,4.0959,323
24476,4,f,5.6812,0.2296,6.1329,5.2296,323
24476,6,f,7.7,0.3246,8.3387,7.0613,323
24476,7,f,6.4875,0.3246,7.1262,5.8488,323
24476,8,f,6.075,0.3246,6.7137,5.4363,323
24476,9,f,3.5,0.2454,3.9828,3.0172,323
24476,10,f,4.375,0.3246,5.0137,3.7363,323
24476,14,f,5.97,0.2904,6.5413,5.3987,323
24476,24,f,3.75,0.3749,4.4875,3.0125,323
24476,26,f,4.7571,0.3471,5.4399,4.0744,323
24476,31,f,6.55,0.3246,7.1887,5.9113,323
24476,34,f,5.1125,0.3246,5.7512,4.4738,323
24476,35,f,5.625,0.3246,6.2637,4.9863,323
24476,37,f,5.725,0.3246,6.3637,5.0863,323
24476,38,f,6.8125,0.3246,7.4512,6.1738,323
24476,40,f,4.3714,0.3471,5.0542,3.6887,323
24476,42,f,2.4,0.3246,3.0387,1.7613,323
24476,50,f,6.875,0.3246,7.5137,6.2363,323
24476,55,f,5.825,0.3246,6.4637,5.1863,323
24476,92,f,6.0889,0.3061,6.691,5.4867,323
24476,101,f,7.2375,0.3246,7.8762,6.5988,323
24476,122,f,4.625,0.3246,5.2637,3.9863,323
24476,1,m,4.2625,0.3246,4.9012,3.6238,323
24476,3,m,4.4375,0.3246,5.0762,3.7988,323
24476,4,m,5.5875,0.3246,6.2262,4.9488,323
24476,6,m,8.4857,0.3471,9.1685,7.8029,323
24476,7,m,5.15,0.4591,6.0532,4.2468,323
24476,8,m,5.7688,0.2296,6.2204,5.3171,323
24476,9,m,3.5556,0.3061,4.1577,2.9534,323
24476,10,m,3.6125,0.3246,4.2512,2.9738,323
24476,14,m,7.1667,0.3061,7.7688,6.5645,323
24476,24,m,6.2333,0.3749,6.9708,5.4959,323
24476,26,m,4.3375,0.3246,4.9762,3.6988,323
24476,31,m,4.6143,0.3471,5.2971,3.9315,323
24476,34,m,4.5625,0.3246,5.2012,3.9238,323
24476,35,m,4.675,0.3246,5.3137,4.0363,323
24476,37,m,5.525,0.3246,6.1637,4.8863,323
24476,38,m,6.375,0.3246,7.0137,5.7363,323
24476,40,m,4.3857,0.3471,5.0685,3.7029,323
24476,42,m,2.0833,0.3749,2.8208,1.3459,323
24476,50,m,5.7125,0.3246,6.3512,5.0738,323
24476,55,m,3.6,0.3246,4.2387,2.9613,323
24476,92,m,4.3857,0.3471,5.0685,3.7029,323
24476,101,m,5.5,0.3471,6.1828,4.8172,323
24476,122,m,4.66,0.4106,5.4679,3.8521,323
