measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112701,7,m,112.46,36.3225962277,184.3642070786,40.5557929214,122
112701,8,m,24.348,36.3225962277,96.2522070786,-47.5562070786,122
112701,1100,m,45.2906666667,20.9708607097,86.8045799794,3.776753354,122
112701,1101,m,21.5558,28.1353620561,77.2525593075,-34.1409593075,122
112701,1106,m,59.2624,28.1353620561,114.9591593075,3.5656406925,122
112701,1108,m,46.8973333333,36.3225962277,118.8015404119,-25.0068737453,122
112701,1111,m,52.2533333333,36.3225962277,124.1575404119,-19.6508737453,122
112701,1127,m,112.4792,28.1353620561,168.1759593075,56.7824406925,122
112701,1132,m,41.759,31.4562910646,104.029869969,-20.511869969,122
112701,1134,m,61.8785,31.4562910646,124.149369969,-0.392369969,122
112701,1139,m,52.0146666667,36.3225962277,123.9188737453,-19.8895404119,122
112701,1140,m,95.9375,31.4562910646,158.208369969,33.666630031,122
112701,1143,m,22.469,28.1353620561,78.1657593075,-33.2277593075,122
112701,1145,m,71.3704,28.1353620561,127.0671593075,15.6736406925,122
112701,1148,m,52.9084,28.1353620561,108.6051593075,-2.7883593075,122
112701,1149,m,34.438,28.1353620561,90.1347593075,-21.2587593075,122
112701,1151,m,97.6833333333,36.3225962277,169.5875404119,25.7791262547,122
112701,1153,m,42.358,28.1353620561,98.0547593075,-13.3387593075,122
112701,1155,m,42.5752,28.1353620561,98.2719593075,-13.1215593075,122
112701,1162,m,44.147,31.4562910646,106.417869969,-18.123869969,122
112701,1163,m,35.1064,28.1353620561,90.8031593075,-20.5903593075,122
112701,1164,m,112.898,28.1353620561,168.5947593075,57.2012406925,122
112701,1166,m,29.6333333333,36.3225962277,101.5375404119,-42.2708737453,122
112701,1167,m,26.6776,28.1353620561,82.3743593075,-29.0191593075,122
112701,1169,m,134.1755,31.4562910646,196.446369969,71.904630031,122
112701,1173,m,48.5966666667,36.3225962277,120.5008737453,-23.3075404119,122
112701,1175,m,133.6025,31.4562910646,195.873369969,71.331630031,122
112701,1177,m,72.06,28.1353620561,127.7567593075,16.3632406925,122
112701,1179,m,77.9564,28.1353620561,133.6531593075,22.2596406925,122
112701,1181,m,83.5268,28.1353620561,139.2235593075,27.8300406925,122
112701,1184,m,75.928,28.1353620561,131.6247593075,20.2312406925,122
112701,1187,m,16.0405,31.4562910646,78.311369969,-46.230369969,122
112701,1189,m,55.9224,28.1353620561,111.6191593075,0.2256406925,122
112701,1190,m,48.7055,31.4562910646,110.976369969,-13.565369969,122
112701,3374,m,199.4005,31.4562910646,261.671369969,137.129630031,122
112701,3375,m,155.85,31.4562910646,218.120869969,93.579130031,122
