measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114690,2,both,0.2665,0.0174786233,0.3015279439,0.2314720561,55
114690,3,both,0.0905,0.0174786233,0.1255279439,0.0554720561,55
114690,4,both,0.08175,0.0140140757,0.1098348353,0.0536651647,55
114690,7,both,0.25375,0.0159557271,0.2857259917,0.2217740083,55
114690,8,both,0.081,0.0132125973,0.1074786367,0.0545213633,55
114690,13,both,0.1105,0.0114424449,0.133431172,0.087568828,55
114690,42,both,0.05375,0.0159557271,0.0857259917,0.0217740083,55
114690,217,both,0.206,0.0140140757,0.2340848353,0.1779151647,55
114690,2,f,0.418,0.0186854343,0.4554464471,0.3805535529,55
114690,3,f,0.136,0.0186854343,0.1734464471,0.0985535529,55
114690,4,f,0.1075,0.0208909506,0.1493664006,0.0656335994,55
114690,7,f,0.13,0.0241227919,0.1783431553,0.0816568447,55
114690,8,f,0.054,0.0186854343,0.0914464471,0.0165535529,55
114690,13,f,0.101,0.0132125973,0.1274786367,0.0745213633,55
114690,42,f,0.09,0.0241227919,0.1383431553,0.0416568447,55
114690,217,f,0.34,0.0208909506,0.3818664006,0.2981335994,55
114690,2,m,0.115,0.0295442657,0.1742080316,0.0557919684,55
114690,3,m,0.045,0.0295442657,0.1042080316,-0.0142080316,55
114690,4,m,0.056,0.0186854343,0.0934464471,0.0185535529,55
114690,7,m,0.3775,0.0208909506,0.4193664006,0.3356335994,55
114690,8,m,0.108,0.0186854343,0.1454464471,0.0705535529,55
114690,13,m,0.12,0.0186854343,0.1574464471,0.0825535529,55
114690,42,m,0.0175,0.0208909506,0.0593664006,-0.0243664006,55
114690,217,m,0.072,0.0186854343,0.1094464471,0.0345535529,55
