measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114586,2,both,272.25,21.6030837884,315.5261770975,228.9738229025,56
114586,3,both,244.85,21.6030837884,288.1261770975,201.5738229025,56
114586,4,both,237.675,17.3210010072,272.3731345089,202.9768654911,56
114586,7,both,416.3333333333,19.7208271709,455.8388973315,376.8277693352,56
114586,8,both,223.7,16.3303963589,256.413714941,190.986285059,56
114586,13,both,326.0,14.1425381007,354.3309081911,297.6690918089,56
114586,42,both,316.5666666667,18.8567174675,354.3412109215,278.7921224119,56
114586,217,both,314.925,17.3210010072,349.6231345089,280.2268654911,56
114586,2,f,277.0,23.0946680097,323.2641793452,230.7358206548,56
114586,3,f,244.2,23.0946680097,290.4641793452,197.9358206548,56
114586,4,f,211.75,25.8206237937,263.4749249696,160.0250750304,56
114586,7,f,424.6666666667,29.8150881959,484.3934653767,364.9398679567,56
114586,8,f,218.6,23.0946680097,264.8641793452,172.3358206548,56
114586,13,f,361.0,16.3303963589,393.713714941,328.286285059,56
114586,42,f,310.3333333333,29.8150881959,370.0601320433,250.6065346233,56
114586,217,f,338.25,25.8206237937,389.9749249696,286.5250750304,56
114586,2,m,267.5,36.515876358,340.6500904047,194.3499095953,56
114586,3,m,245.5,36.515876358,318.6500904047,172.3499095953,56
114586,4,m,263.6,23.0946680097,309.8641793452,217.3358206548,56
114586,7,m,408.0,25.8206237937,459.7249249696,356.2750750304,56
114586,8,m,228.8,23.0946680097,275.0641793452,182.5358206548,56
114586,13,m,291.0,23.0946680097,337.2641793452,244.7358206548,56
114586,42,m,322.8,23.0946680097,369.0641793452,276.5358206548,56
114586,217,m,291.6,23.0946680097,337.8641793452,245.3358206548,56
