measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62302,2,f,2.4206,0.1032,2.6229,2.2183,4386
62302,3,f,2.4519,0.0884,2.6253,2.2785,4386
62302,4,f,2.4495,0.1164,2.6777,2.2213,4386
62302,7,f,2.9132,0.0783,3.0667,2.7598,4386
62302,13,f,3.5681,0.1122,3.7881,3.348,4386
62302,42,f,1.8592,0.0887,2.0332,1.6853,4386
62302,122,f,2.7817,0.1375,3.0512,2.5122,4386
62302,175,f,4.2941,0.2809,4.8449,3.7433,4386
62302,217,f,2.2198,0.0859,2.3881,2.0515,4386
62302,330,f,3.8554,0.1798,4.2079,3.5029,4386
62302,335,f,3.3373,0.1798,3.6899,2.9848,4386
62302,340,f,2.6286,0.2769,3.1714,2.0857,4386
62302,345,f,4.1905,0.2064,4.5951,3.7859,4386
62302,371,f,2.3077,0.2623,2.8219,1.7934,4386
62302,372,f,2.4821,0.2189,2.9113,2.053,4386
62302,1201,f,3.2414,0.3042,3.8377,2.645,4386
62302,1202,f,2.3333,0.2852,2.8924,1.7743,4386
62302,1203,f,2.76,0.3276,3.4023,2.1177,4386
62302,1204,f,3.9259,0.3153,4.544,3.3079,4386
62302,1205,f,3.0769,0.2623,3.5912,2.5627,4386
62302,1206,f,2.7838,0.2693,3.3118,2.2558,4386
62302,1207,f,3.0465,0.2498,3.5363,2.5568,4386
62302,1208,f,2.625,0.3344,3.2805,1.9695,4386
62302,1209,f,3.24,0.3276,3.8823,2.5977,4386
62302,1210,f,2.8889,0.3861,3.6458,2.1319,4386
62302,1211,f,3,0.3213,3.6298,2.3702,4386
62302,1212,f,2.6,0.2769,3.1428,2.0572,4386
62302,1215,f,3.7317,0.2558,4.2333,3.2302,4386
62302,1216,f,4.6129,0.2942,5.1897,4.0361,4386
62302,1217,f,3.2105,0.3758,3.9473,2.4738,4386
62302,1218,f,3.3333,0.2528,3.8289,2.8378,4386
62302,1219,f,2.7879,0.2852,3.3469,2.2288,4386
62302,1220,f,2.6176,0.2809,3.1684,2.0669,4386
62302,1221,f,2.4565,0.1708,2.7913,2.1217,4386
62302,1222,f,2.4848,0.2852,3.0439,1.9258,4386
62302,1223,f,2.7407,0.3153,3.3588,2.1227,4386
62302,1224,f,2.4737,0.1879,2.8421,2.1053,4386
62302,1225,f,2.4419,0.2498,2.9316,1.9521,4386
62302,1226,f,3.0333,0.2991,3.6197,2.447,4386
62302,1227,f,4.3214,0.3096,4.9283,3.7145,4386
62302,1228,f,4.3269,0.2272,4.7723,3.8816,4386
62302,1229,f,4.0833,0.273,4.6186,3.5481,4386
62302,1230,f,4.3636,0.3492,5.0483,3.6789,4386
62302,1231,f,4.7568,0.2693,5.2847,4.2288,4386
62302,1232,f,3.7222,0.273,4.2575,3.187,4386
62302,1233,f,3.4762,0.3575,4.177,2.7754,4386
62302,1234,f,3.0952,0.3575,3.796,2.3944,4386
62302,1235,f,3.1364,0.3492,3.8211,2.4517,4386
62302,1236,f,3.2069,0.3042,3.8033,2.6105,4386
62302,1237,f,3.125,0.3344,3.7805,2.4695,4386
62302,1238,f,2.4082,0.234,2.8669,1.9494,4386
62302,1239,f,2.5172,0.2151,2.9389,2.0956,4386
62302,1240,f,2.2353,0.2294,2.685,1.7856,4386
62302,1241,f,2.9615,0.3213,3.5914,2.3317,4386
62302,1242,f,2.625,0.259,3.1328,2.1172,4386
62302,1243,f,2.5676,0.2693,3.0955,2.0396,4386
62302,1244,f,2,0.247,2.4842,1.5158,4386
62302,1245,f,2.4468,0.2389,2.9153,1.9784,4386
62302,1246,f,1.8788,0.2016,2.2741,1.4835,4386
62302,1247,f,2.9231,0.2623,3.4373,2.4088,4386
62302,1248,f,2.6,0.2991,3.1863,2.0137,4386
62302,1249,f,2.1724,0.1756,2.5167,1.8281,4386
