measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50113,4,m,165077.85,45865.2669,258287.2868,71868.4132,34
50113,5,m,218483.1667,37448.8336,294588.3532,142377.9802,34
50113,6,m,181751.55,45865.2669,274960.9868,88542.1132,34
50113,7,m,150307.46,29007.7418,209258.284,91356.636,34
50113,8,m,207292.5,32431.6413,273201.5249,141383.4751,34
50113,238,m,89230.8,45865.2669,182440.2368,0.0,34
50113,240,m,182796.45,45865.2669,276005.8868,89587.0132,34
50113,250,m,256939.65,45865.2669,350149.0868,163730.2132,34
50113,400,m,130479.1,37448.8336,206584.2865,54373.9135,34
50113,402,m,257551.75,45865.2669,350761.1868,164342.3132,34
50113,403,m,235691.75,45865.2669,328901.1868,142482.3132,34
50113,404,m,193885.9,37448.8336,269991.0865,117780.7135,34
50113,405,m,332949.5,45865.2669,426158.9368,239740.0632,34
50113,407,m,106007.3667,37448.8336,182112.5532,29902.1802,34
50113,408,m,136169.25,45865.2669,229378.6868,42959.8132,34
50113,409,m,146899.4333,37448.8336,223004.6198,70794.2468,34
50113,410,m,145570.4,37448.8336,221675.5865,69465.2135,34
50113,413,m,224159.0333,37448.8336,300264.2198,148053.8468,34
50113,414,m,304035.5,45865.2669,397244.9368,210826.0632,34
50113,430,m,149697.45,45865.2669,242906.8868,56488.0132,34
50113,439,m,198696.55,45865.2669,291905.9868,105487.1132,34
50113,477,m,118469.7,45865.2669,211679.1368,25260.2632,34
