measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90026,2,both,2049.5833333333,128.9359446759,2302.4509034315,1796.7157632352,1940
90026,3,both,573.8053777423,103.7978929351,777.372513608,370.2382418767,1940
90026,4,both,417.1009155321,93.3299490681,600.1384501586,234.0633809056,1940
90026,7,both,1301.9198388441,93.3299490681,1484.9573734706,1118.8823042176,1940
90026,13,both,2144.5241779497,107.2177670115,2354.7983282938,1934.2500276056,1940
90026,42,both,2101.3465034965,98.8621842323,2295.2337888787,1907.4592181143,1940
90026,122,both,560.6700508788,106.0071011643,768.5698584301,352.7702433276,1940
90026,217,both,1592.1543661348,104.8850486821,1797.8536183219,1386.4551139476,1940
90026,1501,both,839.1808125,183.6946699957,1199.4405132261,478.9211117739,1940
90026,1502,both,942.6051282052,193.6792252202,1322.4464143803,562.76384203,1940
90026,1503,both,2166.6987179488,204.6110265592,2567.9793168644,1765.4181190331,1940
90026,1504,both,1457.7207766563,104.9022451165,1663.4537542765,1251.9877990362,1940
90026,1505,both,1035.6118125,175.6161871232,1380.0280931527,691.1955318472,1940
90026,1506,both,1125.2694444445,234.8425972812,1585.8398236299,664.699065259,1940
90026,1507,both,1639.0714285714,273.2041593822,2174.8760259421,1103.2668312008,1940
90026,1508,both,1844.4333333335,309.4974280504,2451.4158375486,1237.4508291184,1940
90026,1509,both,1772.5833333333,284.3599047494,2330.2664396854,1214.9002269813,1940
90026,1510,both,230.3954513889,248.3587936018,717.4736265901,-256.6827238123,1940
90026,1511,both,1144.2294736842,163.7426574012,1465.3595356115,823.0994117568,1940
90026,1512,both,1111.9014822134,152.423639606,1410.8328273055,812.9701371213,1940
90026,1513,both,1522.3896078432,181.0615475772,1877.4852616513,1167.2939540351,1940
90026,1515,both,1086.6166666666,417.3262468486,1905.0717083854,268.1616249479,1940
90026,1516,both,1337.6026960784,181.0615475772,1692.6983498865,982.5070422703,1940
90026,1517,both,1428.38125,180.7075657185,1782.7826789919,1073.979821008,1940
90026,1518,both,1344.0685897435,204.6110265592,1745.3491886592,942.7879908279,1940
90026,1519,both,1413.6461988303,168.1160347955,1743.3532740771,1083.9391235836,1940
90026,1520,both,2100.9375000001,276.0353661854,2642.2946249188,1559.5803750813,1940
90026,1523,both,1152.1295128205,204.6110265592,1553.4101117362,750.8489139049,1940
90026,1524,both,718.4666666667,417.3262468486,1536.9217083854,-99.9883750521,1940
90026,1525,both,1333.3409090909,213.3527679237,1751.7657023801,914.9161158017,1940
90026,1526,both,1578.1125,180.7075657185,1932.513928992,1223.7110710081,1940
90026,1527,both,1313.81375,171.4342494285,1650.0284664899,977.5990335101,1940
90026,1528,both,1380.5848039216,172.8600515039,1719.5957856978,1041.5738221455,1940
90026,1529,both,1158.225,228.578999238,1606.5112886532,709.9387113468,1940
90026,1530,both,2133.9500000001,228.578999238,2582.2362886533,1685.6637113469,1940
90026,1532,both,657.1679166667,204.6110265592,1058.4485155823,255.887317751,1940
90026,1533,both,1430.1559523809,284.3599047494,1987.839058733,872.4728460289,1940
90026,1535,both,1418.6181318681,196.8645494419,1804.7064362657,1032.5298274705,1940
90026,1536,both,1206.8333333333,208.6631234243,1616.0608541927,797.6058124739,1940
90026,1537,both,1239.4666666667,204.6110265592,1640.7472655823,838.186067751,1940
90026,1540,both,1055.1142857143,299.2801617958,1642.0588145041,468.1697569245,1940
90026,1541,both,483.825383219,94.2724746073,668.7113872034,298.9393792346,1940
90026,1543,both,924.5701388889,248.3587936018,1411.6483140901,437.4919636877,1940
90026,1544,both,1446.27,309.4974280504,2053.2525042151,839.2874957849,1940
90026,1545,both,1357.0041666666,276.0353661853,1898.3612915854,815.6470417479,1940
90026,1551,both,620.6541666667,208.6631234243,1029.8816875261,211.4266458073,1940
90026,1557,both,1474.1681818182,217.9415244606,1901.5923873208,1046.7439763156,1940
90026,1559,both,649.8538602941,178.0302685897,999.004607476,300.7031131122,1940
90026,1560,both,1124.875,309.4974280504,1731.8575042151,517.8924957849,1940
90026,1561,both,1044.18,228.578999238,1492.4662886532,595.8937113468,1940
90026,1568,both,551.6314761905,284.3599047494,1109.3145825425,-6.0516301616,1940
90026,1574,both,1628.3166666667,309.4974280504,2235.2991708817,1021.3341624516,1940
90026,1575,both,1008.6636363636,217.9415244606,1436.0878418662,581.239430861,1940
90026,1578,both,1598.905,228.578999238,2047.1912886532,1150.6187113468,1940
90026,1579,both,738.27,309.4974280504,1345.2525042151,131.2874957849,1940
90026,3373,both,2120.325,242.444640597,2595.8044119295,1644.8455880706,1940
90026,3481,both,1159.25,295.0942191138,1737.9851100957,580.5148899043,1940
90026,3482,both,897.2488888889,234.8425972812,1357.8192680744,436.6785097034,1940
90026,2,f,2252.4666666667,177.9485095642,2601.4570690653,1903.476264268,1940
90026,3,f,925.15291875,147.5471095569,1214.5204737978,635.7853637021,1940
90026,4,f,422.7798474576,133.0838386101,683.7822155191,161.7774793961,1940
90026,7,f,1358.8295081967,130.8839542228,1615.5174903753,1102.1415260181,1940
90026,13,f,2167.7574468085,149.1084981134,2460.1871776619,1875.3277159551,1940
90026,42,f,2053.0545454545,137.838322805,2323.3813487498,1782.7277421593,1940
90026,122,f,551.705319149,149.1084981134,844.1350500024,259.2755882955,1940
90026,217,f,1723.7895833333,147.5471095569,2013.1571383812,1434.4220282855,1940
90026,1501,f,825.701625,255.5590902625,1326.9009324049,324.5023175951,1940
90026,1502,f,888.1769230769,283.5173550315,1444.2076314078,332.1462147461,1940
90026,1503,f,2252.1666666667,295.0942191138,2830.9017767624,1673.431556571,1940
90026,1504,f,1599.3302325581,155.8895836021,1905.0589438818,1293.6015212344,1940
90026,1505,f,1280.057,240.9434209579,1752.5922386559,807.521761344,1940
90026,1506,f,1110.0888888889,340.7454536833,1778.3546320953,441.8231456825,1940
90026,1507,f,1734.1428571428,386.3690274951,2491.8849855263,976.4007287594,1940
90026,1508,f,2052.6666666668,417.3262468486,2871.1217083856,1234.211624948,1940
90026,1509,f,1785.1666666667,417.3262468486,2603.6217083855,966.7116249479,1940
90026,1510,f,49.599125,361.4151314369,758.4019829839,-659.2037329839,1940
90026,1511,f,1266.6789473684,234.5171049594,1726.6109750631,806.7469196736,1940
90026,1512,f,1135.3347826087,213.1510158521,1553.363902246,717.3056629714,1940
90026,1513,f,1703.205882353,247.9287347621,2189.4406315099,1216.9711331962,1940
90026,1515,f,981.2333333333,590.1884382276,2138.7035535246,-176.236886858,1940
90026,1516,f,1535.9133333333,263.9402934823,2053.5497521892,1018.2769144774,1940
90026,1517,f,1355.3875,255.5590902625,1856.5868074048,854.1881925951,1940
90026,1518,f,1330.9833333333,295.0942191138,1909.7184434289,752.2482232376,1940
90026,1519,f,1461.3368421052,234.5171049594,1921.2688698,1001.4048144105,1940
90026,1520,f,2339.5000000001,417.3262468486,3157.9550417189,1521.0449582813,1940
90026,1523,f,1310.5833333333,295.0942191138,1889.318443429,731.8482232377,1940
90026,1524,f,816.2333333334,590.1884382276,1973.7035535247,-341.2368868579,1940
90026,1525,f,1215.4818181818,308.2158596964,1819.9509264901,611.0127098735,1940
90026,1526,f,1820.125,255.5590902625,2321.3243074049,1318.9256925952,1940
90026,1527,f,1504.215,228.578999238,1952.5012886532,1055.9287113468,1940
90026,1528,f,1544.0529411765,247.9287347621,2030.2876903334,1057.8181920197,1940
90026,1529,f,1197.32,323.259520796,1831.2925492392,563.3474507607,1940
90026,1530,f,2022.5000000001,323.259520796,2656.4725492394,1388.5274507608,1940
90026,1532,f,726.4358333333,295.0942191138,1305.170943429,147.7007232376,1940
90026,1533,f,1616.4285714285,386.3690274951,2374.170699812,858.6864430451,1940
90026,1535,f,1488.9285714286,273.2041593822,2024.7331687992,953.1239740579,1940
90026,1536,f,1332.9583333333,295.0942191138,1911.693443429,754.2232232377,1940
90026,1537,f,1414.0,283.5173550315,1970.0307083308,857.9692916692,1940
90026,1540,f,908.2,457.1579984759,1804.7725773064,11.6274226936,1940
90026,1541,f,521.2556603774,140.4149630427,796.6357384406,245.8755823141,1940
90026,1543,f,1029.9777777778,340.7454536833,1698.2435209842,361.7120345713,1940
90026,1544,f,1328.54,457.1579984759,2225.1125773064,431.9674226936,1940
90026,1545,f,1791.725,361.4151314369,2500.5278579839,1082.9221420161,1940
90026,1551,f,765.05,295.0942191138,1343.7851100957,186.3148899043,1940
90026,1557,f,1686.9090909092,308.2158596964,2291.3781992175,1082.4399826009,1940
90026,1559,f,631.03125,255.5590902625,1132.2305574048,129.8319425952,1940
90026,1560,f,1143.05,417.3262468486,1961.5050417188,324.5949582812,1940
90026,1561,f,1118.12,323.259520796,1752.0925492393,484.1474507607,1940
90026,1568,f,609.5666666667,417.3262468486,1428.0217083855,-208.8883750521,1940
90026,1574,f,1686.8,457.1579984759,2583.3725773064,790.2274226936,1940
90026,1575,f,1162.7545454545,308.2158596964,1767.2236537628,558.2854371462,1940
90026,1578,f,1654.51,323.259520796,2288.4825492393,1020.5374507607,1940
90026,1579,f,782.74,457.1579984759,1679.3125773064,-113.8325773064,1940
90026,3373,f,2164.4,323.259520796,2798.3725492393,1530.4274507608,1940
90026,3481,f,1273.9333333333,417.3262468486,2092.3883750521,455.4782916145,1940
90026,3482,f,848.1777777778,340.7454536833,1516.4435209842,179.9120345713,1940
90026,2,m,1846.7,186.6339713497,2212.7242219621,1480.6757780379,1940
90026,3,m,222.4578367347,146.0337658643,508.8574409661,-63.9417674966,1940
90026,4,m,411.4219836066,130.8839542228,668.1099657851,154.734001428,1940
90026,7,m,1245.0101694915,133.0838386101,1506.012537553,984.00780143,1940
90026,13,m,2121.2909090909,154.1079298482,2423.5254632451,1819.0563549368,1940
90026,42,m,2149.6384615385,141.7586775157,2427.6538157039,1871.623107373,1940
90026,122,m,569.6347826087,150.7205287259,865.2260078377,274.0435573797,1940
90026,217,m,1460.5191489362,149.1084981134,1752.9488797896,1168.0894180827,1940
90026,1501,m,852.66,263.9402934822,1370.2964188559,335.0235811442,1940
90026,1502,m,997.0333333334,263.9402934823,1514.6697521893,479.3969144775,1940
90026,1503,m,2081.2307692308,283.5173550315,2637.2614775616,1525.2000609,1940
90026,1504,m,1316.1113207546,140.4149630427,1591.4913988179,1040.7312426913,1940
90026,1505,m,791.166625,255.5590902625,1292.3659324048,289.9673175952,1940
90026,1506,m,1140.45,323.259520796,1774.4225492393,506.4774507607,1940
90026,1507,m,1544.0,386.3690274951,2301.7421283834,786.2578716166,1940
90026,1508,m,1636.2000000002,457.1579984759,2532.7725773066,739.6274226938,1940
90026,1509,m,1760.0,386.3690274951,2517.7421283834,1002.2578716166,1940
90026,1510,m,411.1917777778,340.7454536833,1079.4575209842,-257.0739654287,1940
90026,1511,m,1021.7799999999,228.578999238,1470.0662886532,573.4937113467,1940
90026,1512,m,1088.4681818182,217.9415244606,1515.8923873208,661.0439763156,1940
90026,1513,m,1341.5733333334,263.9402934823,1859.2097521893,823.9369144775,1940
90026,1515,m,1192.0,590.1884382276,2349.4702201913,34.5297798086,1940
90026,1516,m,1139.2920588235,247.9287347621,1625.5268079804,653.0573096667,1940
90026,1517,m,1501.375,255.5590902625,2002.5743074048,1000.1756925951,1940
90026,1518,m,1357.1538461538,283.5173550315,1913.1845544846,801.123137823,1940
90026,1519,m,1365.9555555555,240.943420958,1838.4907942114,893.4203168995,1940
90026,1520,m,1862.3750000001,361.4151314369,2571.177857984,1153.5721420162,1940
90026,1523,m,993.6756923077,283.5173550315,1549.7064006385,437.6449839769,1940
90026,1524,m,620.7,590.1884382276,1778.1702201914,-536.7702201914,1940
90026,1525,m,1451.2,295.0942191138,2029.9351100956,872.4648899043,1940
90026,1526,m,1336.1,255.5590902625,1837.2993074049,834.9006925952,1940
90026,1527,m,1123.4125,255.5590902625,1624.6118074048,622.2131925952,1940
90026,1528,m,1217.1166666667,240.9434209579,1689.6519053227,744.5814280108,1940
90026,1529,m,1119.13,323.259520796,1753.1025492392,485.1574507607,1940
90026,1530,m,2245.4000000001,323.259520796,2879.3725492394,1611.4274507608,1940
90026,1532,m,587.9,283.5173550315,1143.9307083308,31.8692916692,1940
90026,1533,m,1243.8833333333,417.3262468486,2062.3383750521,425.4282916145,1940
90026,1535,m,1348.3076923077,283.5173550315,1904.3384006385,792.2769839768,1940
90026,1536,m,1080.7083333333,295.0942191138,1659.443443429,501.9732232376,1940
90026,1537,m,1064.9333333333,295.0942191138,1643.668443429,486.1982232376,1940
90026,1540,m,1202.0285714286,386.3690274951,1959.770699812,444.2864430451,1940
90026,1541,m,446.3951060606,125.8285978149,693.1685861657,199.6216259555,1940
90026,1543,m,819.1625,361.4151314369,1527.9653579839,110.3596420161,1940
90026,1544,m,1564.0,417.3262468486,2382.4550417188,745.5449582812,1940
90026,1545,m,922.2833333333,417.3262468486,1740.7383750521,103.8282916145,1940
90026,1551,m,476.2583333333,295.0942191138,1054.993443429,-102.4767767623,1940
90026,1557,m,1261.4272727272,308.2158596964,1865.8963810355,656.9581644189,1940
90026,1559,m,668.6764705882,247.9287347621,1154.9112197451,182.4417214314,1940
90026,1560,m,1106.7,457.1579984759,2003.2725773064,210.1274226936,1940
90026,1561,m,970.24,323.259520796,1604.2125492393,336.2674507607,1940
90026,1568,m,493.6962857143,386.3690274951,1251.4384140977,-264.0458426692,1940
90026,1574,m,1569.8333333333,417.3262468486,2388.2883750521,751.3782916145,1940
90026,1575,m,854.5727272727,308.2158596964,1459.041835581,250.1036189644,1940
90026,1578,m,1543.3,323.259520796,2177.2725492393,909.3274507607,1940
90026,1579,m,693.8,417.3262468486,1512.2550417188,-124.6550417188,1940
90026,3373,m,2076.25,361.4151314369,2785.052857984,1367.4471420161,1940
90026,3481,m,1044.5666666667,417.3262468486,1863.0217083854,226.1116249479,1940
90026,3482,m,946.32,323.259520796,1580.2925492393,312.3474507607,1940
