measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65923,1441,both,18.1194,1.0307,20.1485,16.0903,272
65923,1442,both,19.7739,0.909,21.5634,17.9844,272
65923,1443,both,9.9708,0.9277,11.7972,8.1444,272
65923,1444,both,10.9122,1.0163,12.913,8.9115,272
65923,1452,both,18.4735,0.9506,20.345,16.602,272
65923,1453,both,17.5881,1.2447,20.0385,15.1377,272
65923,1458,both,10.3489,0.8933,12.1076,8.5901,272
65923,1459,both,15.833,1.7602,19.2984,12.3676,272
65923,1466,both,13.7884,1.0307,15.8175,11.7593,272
65923,1468,both,10.7014,1.1362,12.9383,8.4645,272
65923,1469,both,12.9115,1.3444,15.5583,10.2648,272
65923,1471,both,8.5898,1.3444,11.2365,5.9431,272
65923,1472,both,14.0836,1.0414,16.1337,12.0334,272
65923,1473,both,15.6872,0.9277,17.5136,13.8608,272
65923,1474,both,10.2229,1.0578,12.3053,8.1405,272
65923,1475,both,13.8415,1.5244,16.8426,10.8404,272
65923,1476,both,10.4865,0.911,12.28,8.693,272
65923,1477,both,12.0339,0.973,13.9495,10.1183,272
65923,1478,both,13.0316,1.0659,15.13,10.9333,272
65923,1479,both,14.0683,1.4372,16.8978,11.2389,272
65923,1482,both,10.3028,1.0659,12.4012,8.2044,272
65923,1483,both,12.4797,1.3916,15.2194,9.7401,272
65923,1484,both,8.8667,1.7602,12.3321,5.4014,272
65923,1485,both,10.0364,1.1808,12.361,7.7117,272
65923,1488,both,10.6522,1.0064,12.6337,8.6708,272
65923,1489,both,12.6364,1.1362,14.8733,10.3995,272
65923,1491,both,18.1715,1.7602,21.6369,14.7061,272
65923,1494,both,14.4277,0.8674,16.1355,12.72,272
65923,1495,both,14.2767,1.0307,16.3058,12.2476,272
65923,1441,f,21.5572,1.5744,24.6567,18.4577,272
65923,1442,f,20.457,1.1133,22.6487,18.2653,272
65923,1443,f,10.7723,1.4372,13.6018,7.9429,272
65923,1444,f,10.6263,1.4372,13.4558,7.7969,272
65923,1452,f,18.2126,1.2447,20.663,15.7622,272
65923,1453,f,17.3527,1.7602,20.8181,13.8874,272
65923,1458,f,9.3515,1.0614,11.4412,7.2618,272
65923,1459,f,12.954,2.4893,17.8548,8.0532,272
65923,1466,f,15.2848,1.5744,18.3843,12.1853,272
65923,1468,f,12.0863,1.4372,14.9158,9.2569,272
65923,1469,f,11.3943,2.0325,15.3958,7.3929,272
65923,1471,f,11.2233,2.0325,15.2248,7.2219,272
65923,1472,f,14.5054,1.1133,16.6971,12.3137,272
65923,1473,f,13.999,1.1735,16.3093,11.6887,272
65923,1474,f,11.5472,1.7602,15.0126,8.0819,272
65923,1475,f,14.508,2.4893,19.4088,9.6072,272
65923,1476,f,11.9814,1.3306,14.601,9.3619,272
65923,1477,f,11.8101,0.8298,13.4436,10.1765,272
65923,1478,f,13.3105,1.4372,16.14,10.481,272
65923,1479,f,12.2323,2.0325,16.2338,8.2309,272
65923,1482,f,10.0766,1.5744,13.1761,6.9771,272
65923,1483,f,11.542,1.2447,13.9924,9.0916,272
65923,1484,f,8.469,2.4893,13.3698,3.5682,272
65923,1485,f,11.757,1.5744,14.8565,8.6575,272
65923,1488,f,12.346,0.9764,14.2682,10.4238,272
65923,1489,f,13.4023,1.4372,16.2318,10.5729,272
65923,1491,f,18.987,2.4893,23.8878,14.0862,272
65923,1494,f,15.0245,1.1133,17.2162,12.8328,272
65923,1495,f,12.5444,1.3306,15.164,9.9249,272
65923,1441,m,14.6816,1.3306,17.3011,12.062,272
65923,1442,m,19.0908,1.4372,21.9203,16.2614,272
65923,1443,m,9.1693,1.1735,11.4796,6.8591,272
65923,1444,m,11.1982,1.4372,14.0276,8.3687,272
65923,1452,m,18.7343,1.4372,21.5638,15.9049,272
65923,1453,m,17.8235,1.7602,21.2889,14.3581,272
65923,1458,m,11.3462,1.4372,14.1756,8.5167,272
65923,1459,m,18.712,2.4893,23.6128,13.8112,272
65923,1466,m,12.292,1.3306,14.9116,9.6724,272
65923,1468,m,9.3165,1.7602,12.7819,5.8511,272
65923,1469,m,14.4288,1.7602,17.8941,10.9634,272
65923,1471,m,5.9562,1.7602,9.4216,2.4909,272
65923,1472,m,13.6617,1.7602,17.1271,10.1964,272
65923,1473,m,17.3753,1.4372,20.2048,14.5459,272
65923,1474,m,8.8986,1.1735,11.2088,6.5883,272
65923,1475,m,13.175,1.7602,16.6404,9.7096,272
65923,1476,m,8.9916,1.2447,11.442,6.5412,272
65923,1477,m,12.2577,1.7602,15.7231,8.7924,272
65923,1478,m,12.7528,1.5744,15.8523,9.6533,272
65923,1479,m,15.9043,2.0325,19.9058,11.9029,272
65923,1482,m,10.529,1.4372,13.3585,7.6995,272
65923,1483,m,13.4175,2.4893,18.3183,8.5167,272
65923,1484,m,9.2645,2.4893,14.1653,4.3637,272
65923,1485,m,8.3157,1.7602,11.7811,4.8504,272
65923,1488,m,8.9585,1.7602,12.4239,5.4931,272
65923,1489,m,11.8705,1.7602,15.3359,8.4051,272
65923,1491,m,17.356,2.4893,22.2568,12.4552,272
65923,1494,m,13.831,1.3306,16.4506,11.2114,272
65923,1495,m,16.009,1.5744,19.1085,12.9095,272
