measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64702,1,m,1022.3889,59.8502,1140.2927,904.485,238
64702,3,m,349.4444,59.8502,467.3483,231.5406,238
64702,4,m,210.3889,59.8502,328.2927,92.485,238
64702,6,m,549.4444,59.8502,667.3483,431.5406,238
64702,7,m,860.3889,59.8502,978.2927,742.485,238
64702,8,m,1131.7778,59.8502,1249.6816,1013.8739,238
64702,9,m,1063.6111,59.8502,1181.515,945.7073,238
64702,16,m,609.1111,59.8502,727.015,491.2073,238
64702,47,m,585.5,59.8502,703.4038,467.5962,238
64702,50,m,1109.2222,59.8502,1227.1261,991.3184,238
64702,51,m,174.1667,59.8502,292.0705,56.2628,238
64702,53,m,245.6667,59.8502,363.5705,127.7628,238
64702,834,m,195.2778,59.8502,313.1816,77.3739,238
64702,835,m,208.5,59.8502,326.4038,90.5962,238
