measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114576,2,both,4827.55,154.06421738,5136.70246958,4518.39753042,52
114576,3,both,3556.8,154.06421738,3865.95246958,3247.64753042,52
114576,4,both,3362.0,123.5261822138,3609.8734188807,3114.1265811193,52
114576,7,both,3798.4583333333,140.6407452724,4080.6746354956,3516.242031171,52
114576,8,both,3873.8,116.4616014632,4107.4973004886,3640.1026995114,52
114576,13,both,3256.3333333333,111.5034942536,3480.0814638306,3032.5852028361,52
114576,42,both,4829.7,134.4782739101,5099.550398692,4559.849601308,52
114576,217,both,5019.525,123.5261822138,5267.3984188807,4771.6515811193,52
114576,2,f,5288.6,164.701576285,5619.097891841,4958.102108159,52
114576,3,f,3762.6,164.701576285,4093.097891841,3432.1021081591,52
114576,4,f,3866.0,184.1419602873,4235.5078762884,3496.4921237116,52
114576,7,f,4478.6666666667,212.628820682,4905.3376103522,4051.9957229811,52
114576,8,f,4219.2,164.701576285,4549.697891841,3888.702108159,52
114576,13,f,3400.6666666667,150.3512809799,3702.368584282,3098.9647490513,52
114576,42,f,4676.0,212.628820682,5102.6709436856,4249.3290563144,52
114576,217,f,5446.25,184.1419602873,5815.7578762884,5076.7421237116,52
114576,2,m,4366.5,260.4160576403,4889.0630500507,3843.9369499493,52
114576,3,m,3351.0,260.4160576403,3873.5630500507,2828.4369499493,52
114576,4,m,2858.0,164.701576285,3188.497891841,2527.502108159,52
114576,7,m,3118.25,184.1419602873,3487.7578762884,2748.7421237116,52
114576,8,m,3528.4,164.701576285,3858.897891841,3197.902108159,52
114576,13,m,3112.0,164.701576285,3442.497891841,2781.502108159,52
114576,42,m,4983.4,164.701576285,5313.897891841,4652.902108159,52
114576,217,m,4592.8,164.701576285,4923.297891841,4262.302108159,52
