measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114531,3,both,23.437,0.489783793,24.4163832241,22.4576167759,61
114531,4,both,22.433,0.489783793,23.4123832241,21.4536167759,61
114531,7,both,20.929,0.489783793,21.9083832241,19.9496167759,61
114531,8,both,24.139,0.489783793,25.1183832241,23.1596167759,61
114531,13,both,23.2978333333,0.4689322804,24.235521381,22.3601452857,61
114531,42,both,11.7173333333,0.5655536095,12.8482276695,10.5864389971,61
114531,122,both,41.4825,0.5475949278,42.5774837326,40.3875162674,61
114531,217,both,18.4,0.489783793,19.3793832241,17.4206167759,61
114531,3,f,21.108,0.6926588828,22.4930570383,19.7229429617,61
114531,4,f,21.64,0.6926588828,23.0250570383,20.2549429617,61
114531,7,f,18.626,0.6926588828,20.0110570383,17.2409429617,61
114531,8,f,21.672,0.6926588828,23.0570570383,20.2869429617,61
114531,13,f,19.7316666667,0.6323081579,20.9960449722,18.4672883611,61
114531,42,f,10.8766666667,0.8942187725,12.6647676143,9.088565719,61
114531,122,f,42.0175,0.7744161735,43.5660408452,40.4689591548,61
114531,217,f,15.738,0.6926588828,17.1230570383,14.3529429617,61
114531,3,m,25.766,0.6926588828,27.1510570383,24.3809429617,61
114531,4,m,23.226,0.6926588828,24.6110570383,21.8409429617,61
114531,7,m,23.232,0.6926588828,24.6170570383,21.8469429617,61
114531,8,m,26.606,0.6926588828,27.9910570383,25.2209429617,61
114531,13,m,26.864,0.6926588828,28.2490570383,25.4789429617,61
114531,42,m,12.558,0.6926588828,13.9430570383,11.1729429617,61
114531,122,m,40.9475,0.7744161735,42.4960408452,39.3989591548,61
114531,217,m,21.062,0.6926588828,22.4470570383,19.6769429617,61
