measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33251,1,m,42.7111,2.5986,47.8343,37.5879,206
33251,3,m,36.2231,2.1621,40.4858,31.9603,206
33251,4,m,40.85,2.4652,45.7103,35.9897,206
33251,5,m,38.58,2.4652,43.4403,33.7197,206
33251,6,m,35.2,2.5986,40.3232,30.0768,206
33251,7,m,33.6889,2.5986,38.8121,28.5657,206
33251,8,m,51.2714,2.9465,57.0806,45.4623,206
33251,9,m,37.7846,2.1621,42.0474,33.5219,206
33251,10,m,37.35,2.4652,42.2103,32.4897,206
33251,11,m,33.2222,2.5986,38.3454,28.099,206
33251,12,m,34.9667,2.5986,40.0899,29.8435,206
33251,13,m,34.24,2.4652,39.1003,29.3797,206
33251,14,m,46.8222,2.5986,51.9454,41.699,206
33251,15,m,44.2,2.4652,49.0603,39.3397,206
33251,16,m,38.6,2.4652,43.4603,33.7397,206
33251,17,m,31.6111,2.5986,36.7343,26.4879,206
33251,18,m,43.62,2.4652,48.4803,38.7597,206
33251,28,m,36.3833,2.2504,40.8202,31.9465,206
33251,30,m,31.4778,2.5986,36.601,26.3546,206
33251,31,m,47.1385,2.1621,51.4012,42.8757,206
33251,35,m,38.14,2.4652,43.0003,33.2797,206
33251,50,m,44.8,2.5986,49.9232,39.6768,206
33251,93,m,39.11,2.4652,43.9703,34.2497,206
