measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113838,1374,m,12.8,3.2708877334,19.2325687643,6.3674312357,358
113838,1683,m,14.76,2.9858983244,20.6321050248,8.8878949752,358
113838,1687,m,36.25,2.9858983244,42.1221050248,30.3778949752,358
113838,1698,m,21.515,2.9858983244,27.3871050248,15.6428949752,358
113838,1699,m,39.05,2.9858983244,44.9221050248,33.1778949752,358
113838,1700,m,26.3166666667,2.9858983244,32.1887716915,20.4445616418,358
113838,1701,m,29.7333333333,2.9858983244,35.6054383582,23.8612283085,358
113838,3306,m,42.0,4.2226979063,50.3044105658,33.6955894342,358
113838,3307,m,26.1,2.9858983244,31.9721050248,20.2278949752,358
113838,3308,m,47.3,2.9858983244,53.1721050248,41.4278949752,358
113838,3318,m,22.4166666667,2.9858983244,28.2887716915,16.5445616418,358
113838,3321,m,41.4666666667,2.9858983244,47.3387716915,35.5945616418,358
113838,3322,m,17.3233333333,2.4379757729,22.117887009,12.5287796577,358
113838,3326,m,30.1727272727,2.20523206,34.5095642489,25.8358902966,358
113838,3327,m,17.6766666667,2.9858983244,23.5487716915,11.8045616418,358
113838,3333,m,10.4983333333,2.9858983244,16.3704383582,4.6262283085,358
113838,3335,m,10.9333333333,4.2226979063,19.2377438991,2.6289227675,358
113838,3339,m,23.5333333333,2.9858983244,29.4054383582,17.6612283085,358
113838,3351,m,17.6366666667,4.2226979063,25.9410772325,9.3322561009,358
113838,3359,m,43.7,2.7644046846,49.13651286,38.26348714,358
113838,3381,m,29.05,2.9858983244,34.9221050248,23.1778949752,358
113838,3383,m,25.2333333333,4.2226979063,33.5377438991,16.9289227675,358
113838,3386,m,37.55,2.9858983244,43.4221050248,31.6778949752,358
113838,3387,m,21.3666666667,4.2226979063,29.6710772325,13.0622561009,358
113838,3388,m,34.95,2.9858983244,40.8221050248,29.0778949752,358
113838,3389,m,23.8,2.9858983244,29.6721050248,17.9278949752,358
113838,3390,m,19.1,4.2226979063,27.4044105658,10.7955894342,358
113838,3391,m,18.8433333333,4.2226979063,27.1477438991,10.5389227675,358
113838,3392,m,21.1,2.9858983244,26.9721050248,15.2278949752,358
113838,3393,m,16.7333333333,2.9858983244,22.6054383582,10.8612283085,358
113838,3395,m,16.8,4.2226979063,25.1044105658,8.4955894342,358
113838,3396,m,16.4666666667,4.2226979063,24.7710772325,8.1622561009,358
113838,3397,m,31.6333333333,4.2226979063,39.9377438991,23.3289227675,358
113838,3398,m,14.6,2.9858983244,20.4721050248,8.7278949752,358
113838,3399,m,35.8,2.9858983244,41.6721050248,29.9278949752,358
113838,3400,m,26.5833333333,2.9858983244,32.4554383582,20.7112283085,358
113838,3401,m,7.37,4.2226979063,15.6744105658,-0.9344105658,358
113838,3402,m,40.3166666667,2.9858983244,46.1887716915,34.4445616418,358
113838,3403,m,28.1666666667,2.9858983244,34.0387716915,22.2945616418,358
113838,3404,m,27.95,2.9858983244,33.8221050248,22.0778949752,358
113838,3405,m,21.3333333333,4.2226979063,29.6377438991,13.0289227675,358
113838,3406,m,19.99,2.9858983244,25.8621050248,14.1178949752,358
113838,3407,m,9.9066666667,4.2226979063,18.2110772325,1.6022561009,358
113838,3408,m,20.6933333333,2.9858983244,26.5654383582,14.8212283085,358
113838,3409,m,27.1,4.2226979063,35.4044105658,18.7955894342,358
113838,3410,m,8.5866666667,4.2226979063,16.8910772325,0.2822561009,358
113838,3412,m,12.1733333333,4.2226979063,20.4777438991,3.8689227675,358
113838,3413,m,20.4333333333,4.2226979063,28.7377438991,12.1289227675,358
113838,3414,m,23.1666666667,4.2226979063,31.4710772325,14.8622561009,358
113838,3415,m,15.3033333333,4.2226979063,23.6077438991,6.9989227675,358
113838,3416,m,43.9666666667,2.9858983244,49.8387716915,38.0945616418,358
113838,3417,m,34.7666666667,2.9858983244,40.6387716915,28.8945616418,358
113838,3418,m,34.4333333333,2.9858983244,40.3054383582,28.5612283085,358
113838,3419,m,2.3333333333,4.2226979063,10.6377438991,-5.9710772325,358
113838,3420,m,24.2333333333,4.2226979063,32.5377438991,15.9289227675,358
113838,3421,m,9.8566666667,4.2226979063,18.1610772325,1.5522561009,358
113838,3422,m,6.9333333333,4.2226979063,15.2377438991,-1.3710772325,358
113838,3423,m,17.3666666667,4.2226979063,25.6710772325,9.0622561009,358
113838,3424,m,13.3316666667,2.9858983244,19.2037716915,7.4595616418,358
113838,3425,m,37.4666666667,2.9858983244,43.3387716915,31.5945616418,358
113838,3426,m,23.4666666667,4.2226979063,31.7710772325,15.1622561009,358
113838,3427,m,13.1333333333,4.2226979063,21.4377438991,4.8289227675,358
113838,3428,m,27.9333333333,4.2226979063,36.2377438991,19.6289227675,358
113838,3429,m,27.5,4.2226979063,35.8044105658,19.1955894342,358
113838,3430,m,30.2,4.2226979063,38.5044105658,21.8955894342,358
113838,3431,m,15.4333333333,4.2226979063,23.7377438991,7.1289227675,358
113838,3432,m,26.295,2.9858983244,32.1671050248,20.4228949752,358
113838,3433,m,27.2,4.2226979063,35.5044105658,18.8955894342,358
113838,3434,m,6.4,4.2226979063,14.7044105658,-1.9044105658,358
113838,3435,m,7.7016666667,2.9858983244,13.5737716915,1.8295616418,358
113838,3436,m,16.9666666667,4.2226979063,25.2710772325,8.6622561009,358
113838,3437,m,3.25,4.2226979063,11.5544105658,-5.0544105658,358
113838,3438,m,17.8833333333,2.9858983244,23.7554383582,12.0112283085,358
113838,3439,m,8.9985833333,2.9858983244,14.8706883582,3.1264783085,358
113838,3441,m,45.4333333333,4.2226979063,53.7377438991,37.1289227675,358
113838,3442,m,36.8333333333,4.2226979063,45.1377438991,28.5289227675,358
113838,3443,m,33.3333333333,2.9858983244,39.2054383582,27.4612283085,358
113838,3444,m,29.1,4.2226979063,37.4044105658,20.7955894342,358
113838,3445,m,26.2333333333,4.2226979063,34.5377438991,17.9289227675,358
113838,3446,m,16.8233333333,2.9858983244,22.6954383582,10.9512283085,358
113838,3447,m,17.0333333333,2.9858983244,22.9054383582,11.1612283085,358
113838,3448,m,39.8666666667,4.2226979063,48.1710772325,31.5622561009,358
113838,3449,m,36.3333333333,4.2226979063,44.6377438991,28.0289227675,358
113838,3450,m,14.6666666667,4.2226979063,22.9710772325,6.3622561009,358
113838,3451,m,22.9333333333,4.2226979063,31.2377438991,14.6289227675,358
113838,3452,m,27.2166666667,2.9858983244,33.0887716915,21.3445616418,358
113838,3453,m,26.4,4.2226979063,34.7044105658,18.0955894342,358
113838,3454,m,14.9333333333,4.2226979063,23.2377438991,6.6289227675,358
113838,3455,m,20.9833333333,2.9858983244,26.8554383582,15.1112283085,358
113838,3456,m,26.6833333333,2.9858983244,32.5554383582,20.8112283085,358
113838,3457,m,11.9266666667,4.2226979063,20.2310772325,3.6222561009,358
113838,3458,m,15.9,4.2226979063,24.2044105658,7.5955894342,358
113838,3459,m,22.2666666667,2.9858983244,28.1387716915,16.3945616418,358
113838,3460,m,4.1033333333,4.2226979063,12.4077438991,-4.2010772325,358
113838,3461,m,11.1033333333,4.2226979063,19.4077438991,2.7989227675,358
113838,3462,m,12.1333333333,4.2226979063,20.4377438991,3.8289227675,358
113838,3463,m,26.3,4.2226979063,34.6044105658,17.9955894342,358
113838,3464,m,3.3966666667,4.2226979063,11.7010772325,-4.9077438991,358
113838,3465,m,19.5,4.2226979063,27.8044105658,11.1955894342,358
113838,3466,m,10.4133333333,4.2226979063,18.7177438991,2.1089227675,358
113838,3467,m,40.3833333333,2.9858983244,46.2554383582,34.5112283085,358
113838,3468,m,34.2,3.2708877334,40.6325687643,27.7674312357,358
