measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50316,4,m,195643.9,82471.2021,363432.8222,27854.9778,33
50316,5,m,201866.1,67337.4545,338865.1813,64867.0187,33
50316,6,m,254269.35,82471.2021,422058.2722,86480.4278,33
50316,7,m,192181.98,52159.368,298301.0121,86062.9479,33
50316,8,m,185867.375,58315.9462,304512.0597,67222.6903,33
50316,238,m,188957.4,82471.2021,356746.3222,21168.4778,33
50316,240,m,231220.15,82471.2021,399009.0722,63431.2278,33
50316,250,m,75876.95,82471.2021,243665.8722,0.0,33
50316,400,m,280583.4667,67337.4545,417582.548,143584.3853,33
50316,402,m,141009.7,82471.2021,308798.6222,0.0,33
50316,403,m,169846.8,82471.2021,337635.7222,2057.8778,33
50316,404,m,166605,67337.4545,303604.0813,29605.9187,33
50316,405,m,191913.95,82471.2021,359702.8722,24125.0278,33
50316,407,m,168629.5,67337.4545,305628.5813,31630.4187,33
50316,408,m,302711.15,82471.2021,470500.0722,134922.2278,33
50316,409,m,168087.7,67337.4545,305086.7813,31088.6187,33
50316,410,m,344922.7333,67337.4545,481921.8147,207923.652,33
50316,413,m,250652.1,67337.4545,387651.1813,113653.0187,33
50316,414,m,163489.8,82471.2021,331278.7222,0.0,33
50316,439,m,336000.9,82471.2021,503789.8222,168211.9778,33
50316,477,m,184050.7,82471.2021,351839.6222,16261.7778,33
