measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111288,7,m,36.66,0.2934850991,37.2387940619,36.0812059381,196
111288,8,m,36.825,0.328126316,37.4721114337,36.1778885663,196
111288,1091,m,35.3,0.328126316,35.9471114337,34.6528885663,196
111288,1100,m,36.4666666667,0.3788876337,37.2138865875,35.7194467458,196
111288,1101,m,34.84,0.2934850991,35.4187940619,34.2612059381,196
111288,1102,m,35.825,0.328126316,36.4721114337,35.1778885663,196
111288,1106,m,36.3,0.2934850991,36.8787940619,35.7212059381,196
111288,1108,m,35.0,0.328126316,35.6471114337,34.3528885663,196
111288,1111,m,34.9666666667,0.3788876337,35.7138865875,34.2194467458,196
111288,1116,m,35.1,0.328126316,35.7471114337,34.4528885663,196
111288,1127,m,35.2,0.2934850991,35.7787940619,34.6212059381,196
111288,1132,m,35.76,0.2934850991,36.3387940619,35.1812059381,196
111288,1134,m,34.45,0.328126316,35.0971114337,33.8028885663,196
111288,1139,m,35.34,0.2934850991,35.9187940619,34.7612059381,196
111288,1140,m,34.4333333333,0.3788876337,35.1805532542,33.6861134125,196
111288,1143,m,36.2666666667,0.3788876337,37.0138865875,35.5194467458,196
111288,1144,m,35.0333333333,0.2187508773,35.4647409558,34.6019257109,196
111288,1145,m,36.82,0.2934850991,37.3987940619,36.2412059381,196
111288,1148,m,33.26,0.2934850991,33.8387940619,32.6812059381,196
111288,1149,m,34.525,0.328126316,35.1721114337,33.8778885663,196
111288,1150,m,35.025,0.328126316,35.6721114337,34.3778885663,196
111288,1151,m,35.4,0.2934850991,35.9787940619,34.8212059381,196
111288,1153,m,33.52,0.2934850991,34.0987940619,32.9412059381,196
111288,1155,m,36.08,0.2934850991,36.6587940619,35.5012059381,196
111288,1156,m,35.125,0.328126316,35.7721114337,34.4778885663,196
111288,1160,m,33.55,0.328126316,34.1971114337,32.9028885663,196
111288,1161,m,35.7333333333,0.3788876337,36.4805532542,34.9861134125,196
111288,1162,m,36.0,0.328126316,36.6471114337,35.3528885663,196
111288,1163,m,36.675,0.328126316,37.3221114337,36.0278885663,196
111288,1164,m,34.05,0.328126316,34.6971114337,33.4028885663,196
111288,1165,m,35.475,0.328126316,36.1221114337,34.8278885663,196
111288,1166,m,33.88,0.2934850991,34.4587940619,33.3012059381,196
111288,1167,m,35.14,0.2934850991,35.7187940619,34.5612059381,196
111288,1168,m,34.975,0.328126316,35.6221114337,34.3278885663,196
111288,1169,m,35.48,0.2934850991,36.0587940619,34.9012059381,196
111288,1170,m,36.2,0.328126316,36.8471114337,35.5528885663,196
111288,1171,m,34.66,0.2934850991,35.2387940619,34.0812059381,196
111288,1173,m,35.375,0.328126316,36.0221114337,34.7278885663,196
111288,1175,m,36.24,0.2934850991,36.8187940619,35.6612059381,196
111288,1177,m,35.42,0.2934850991,35.9987940619,34.8412059381,196
111288,1179,m,34.92,0.2934850991,35.4987940619,34.3412059381,196
111288,1181,m,35.675,0.328126316,36.3221114337,35.0278885663,196
111288,1183,m,35.7,0.3788876337,36.4472199209,34.9527800791,196
111288,1184,m,34.95,0.328126316,35.5971114337,34.3028885663,196
111288,1185,m,35.02,0.2934850991,35.5987940619,34.4412059381,196
111288,1187,m,36.34,0.2934850991,36.9187940619,35.7612059381,196
111288,1189,m,34.9,0.328126316,35.5471114337,34.2528885663,196
111288,1190,m,35.025,0.328126316,35.6721114337,34.3778885663,196
111288,1195,m,35.175,0.328126316,35.8221114337,34.5278885663,196
111288,1198,m,34.425,0.328126316,35.0721114337,33.7778885663,196
111288,1199,m,35.18,0.2934850991,35.7587940619,34.6012059381,196
111288,3374,m,35.7,0.2934850991,36.2787940619,35.1212059381,196
111288,3375,m,35.86,0.2934850991,36.4387940619,35.2812059381,196
111288,3376,m,35.84,0.2934850991,36.4187940619,35.2612059381,196
111288,3377,m,35.0,0.328126316,35.6471114337,34.3528885663,196
111288,3378,m,35.68,0.2934850991,36.2587940619,35.1012059381,196
111288,3379,m,35.42,0.2934850991,35.9987940619,34.8412059381,196
