measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14304,1,both,1.056,0.0876,1.228,0.884,589
14304,2,both,0.7753,0.0822,0.9368,0.6138,589
14304,3,both,0.677,0.0777,0.8297,0.5244,589
14304,4,both,0.5021,0.0777,0.6548,0.3494,589
14304,5,both,0.7597,0.0777,0.9124,0.6071,589
14304,6,both,0.8816,0.0803,1.0392,0.724,589
14304,7,both,0.8594,0.0757,1.008,0.7108,589
14304,8,both,0.9312,0.0798,1.0878,0.7745,589
14304,9,both,0.807,0.0965,0.9964,0.6175,589
14304,10,both,1.2195,0.0724,1.3618,1.0772,589
14304,11,both,0.9911,0.0746,1.1376,0.8445,589
14304,12,both,0.8055,0.0876,0.9775,0.6335,589
14304,13,both,1.3666,0.1061,1.5749,1.1583,589
14304,14,both,0.8148,0.0927,0.9969,0.6328,589
14304,16,both,0.8584,0.0846,1.0246,0.6923,589
14304,17,both,0.7692,0.0746,0.9158,0.6227,589
14304,20,both,0.8148,0.0757,0.9634,0.6662,589
14304,24,both,1.0249,0.0927,1.2069,0.8429,589
14304,26,both,0.87,0.0914,1.0495,0.6905,589
14304,28,both,0.7794,0.0991,0.974,0.5848,589
14304,29,both,0.9483,0.0853,1.1158,0.7808,589
14304,30,both,0.9562,0.0777,1.1089,0.8035,589
14304,31,both,0.9967,0.0822,1.1582,0.8352,589
14304,32,both,1.247,0.0757,1.3957,1.0984,589
14304,34,both,1.0994,0.0724,1.2416,0.9571,589
14304,35,both,0.7727,0.0944,0.9581,0.5874,589
14304,36,both,0.9364,0.0822,1.0979,0.775,589
14304,37,both,0.9538,0.0757,1.1025,0.8052,589
14304,38,both,0.7923,0.0777,0.9449,0.6396,589
14304,39,both,1.1538,0.1135,1.3767,0.9309,589
14304,40,both,0.5384,0.0853,0.7059,0.371,589
14304,41,both,1.0156,0.0822,1.1771,0.8542,589
14304,42,both,1.18,0.0822,1.3415,1.0186,589
14304,43,both,0.8454,0.076,0.9948,0.6961,589
14304,50,both,0.8094,0.0786,0.9638,0.655,589
14304,65,both,0.9018,0.0876,1.0738,0.7299,589
14304,120,both,1.0334,0.0913,1.2127,0.8542,589
14304,121,both,0.7165,0.0834,0.8802,0.5527,589
14304,217,both,0.999,0.0822,1.1605,0.8375,589
14304,1,f,1.0401,0.1196,1.2751,0.8051,589
14304,2,f,0.7556,0.1128,0.9771,0.534,589
14304,3,f,0.6763,0.107,0.8865,0.4661,589
14304,4,f,0.5461,0.107,0.7563,0.3359,589
14304,5,f,0.7249,0.1128,0.9464,0.5033,589
14304,6,f,0.9381,0.107,1.1483,0.7279,589
14304,7,f,0.8574,0.107,1.0676,0.6472,589
14304,8,f,0.9559,0.1128,1.1774,0.7343,589
14304,9,f,0.9667,0.1196,1.2017,0.7318,589
14304,10,f,1.3121,0.107,1.5223,1.1019,589
14304,11,f,0.9918,0.0977,1.1837,0.8,589
14304,12,f,0.816,0.1196,1.051,0.581,589
14304,13,f,1.233,0.1279,1.4842,0.9818,589
14304,14,f,0.9181,0.107,1.1283,0.7079,589
14304,16,f,0.9424,0.1196,1.1774,0.7074,589
14304,17,f,0.8384,0.1128,1.06,0.6169,589
14304,20,f,0.8837,0.107,1.0939,0.6735,589
14304,24,f,1.0582,0.107,1.2684,0.848,589
14304,26,f,0.8515,0.1382,1.1228,0.5802,589
14304,28,f,0.6038,0.1513,0.901,0.3066,589
14304,29,f,0.826,0.1128,1.0475,0.6045,589
14304,30,f,0.8225,0.107,1.0327,0.6123,589
14304,31,f,0.8872,0.1196,1.1222,0.6523,589
14304,32,f,1.2238,0.107,1.434,1.0136,589
14304,34,f,0.8793,0.107,1.0895,0.6691,589
14304,35,f,0.8384,0.1128,1.06,0.6169,589
14304,36,f,0.9511,0.1128,1.1727,0.7296,589
14304,37,f,0.94,0.107,1.1502,0.7298,589
14304,38,f,0.8561,0.1128,1.0777,0.6346,589
14304,39,f,1.1242,0.1692,1.4566,0.7919,589
14304,40,f,0.5569,0.1279,0.8081,0.3057,589
14304,41,f,1.0368,0.1128,1.2583,0.8152,589
14304,42,f,1.6826,0.1196,1.9176,1.4476,589
14304,43,f,0.7845,0.102,0.9849,0.5842,589
14304,50,f,0.7499,0.102,0.9503,0.5495,589
14304,65,f,0.9206,0.1279,1.1718,0.6694,589
14304,120,f,0.9512,0.1513,1.2484,0.654,589
14304,121,f,0.7835,0.107,0.9937,0.5733,589
14304,217,f,1.0499,0.1128,1.2714,0.8283,589
14304,1,m,1.0719,0.1279,1.3231,0.8207,589
14304,2,m,0.795,0.1196,1.03,0.56,589
14304,3,m,0.6778,0.1128,0.8993,0.4562,589
14304,4,m,0.4581,0.1128,0.6797,0.2366,589
14304,5,m,0.7946,0.107,1.0048,0.5844,589
14304,6,m,0.8251,0.1196,1.0601,0.5901,589
14304,7,m,0.8614,0.107,1.0716,0.6512,589
14304,8,m,0.9064,0.1128,1.128,0.6849,589
14304,9,m,0.6472,0.1513,0.9444,0.35,589
14304,10,m,1.1268,0.0977,1.3187,0.935,589
14304,11,m,0.9903,0.1128,1.2119,0.7688,589
14304,12,m,0.795,0.1279,1.0462,0.5438,589
14304,13,m,1.5002,0.1692,1.8326,1.1679,589
14304,14,m,0.7116,0.1513,1.0088,0.4144,589
14304,16,m,0.7745,0.1196,1.0095,0.5395,589
14304,17,m,0.7,0.0977,0.8919,0.5081,589
14304,20,m,0.7459,0.107,0.9561,0.5357,589
14304,24,m,0.9916,0.1513,1.2888,0.6944,589
14304,26,m,0.8885,0.1196,1.1235,0.6535,589
14304,28,m,0.955,0.1279,1.2062,0.7038,589
14304,29,m,1.0706,0.1279,1.3218,0.8194,589
14304,30,m,1.0899,0.1128,1.3114,0.8683,589
14304,31,m,1.1061,0.1128,1.3277,0.8846,589
14304,32,m,1.2703,0.107,1.4805,1.0601,589
14304,34,m,1.3194,0.0977,1.5113,1.1276,589
14304,35,m,0.707,0.1513,1.0042,0.4098,589
14304,36,m,0.9218,0.1196,1.1567,0.6868,589
14304,37,m,0.9677,0.107,1.1779,0.7575,589
14304,38,m,0.7284,0.107,0.9386,0.5182,589
14304,39,m,1.1834,0.1513,1.4806,0.8862,589
14304,40,m,0.52,0.1128,0.7415,0.2985,589
14304,41,m,0.9945,0.1196,1.2295,0.7595,589
14304,42,m,0.6774,0.1128,0.899,0.4559,589
14304,43,m,0.9063,0.1128,1.1279,0.6848,589
14304,50,m,0.8689,0.1196,1.1039,0.6339,589
14304,65,m,0.8831,0.1196,1.1181,0.6481,589
14304,120,m,1.1156,0.102,1.316,0.9152,589
14304,121,m,0.6494,0.1279,0.9006,0.3982,589
14304,217,m,0.9481,0.1196,1.1831,0.7131,589
