measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33248,1,m,63.8,3.3509,70.4079,57.1921,199
33248,3,m,52.175,2.736,57.5703,46.7797,199
33248,4,m,54.75,2.9971,60.6602,48.8398,199
33248,5,m,54.55,3.3509,61.1579,47.9421,199
33248,6,m,41.9222,3.1593,48.1522,35.6923,199
33248,7,m,46.3571,3.5823,53.4212,39.2931,199
33248,8,m,56.7857,3.5823,63.8498,49.7216,199
33248,9,m,50.2385,2.6287,55.4221,45.0548,199
33248,10,m,53.675,3.3509,60.2829,47.0671,199
33248,11,m,43,3.5823,50.0641,35.9359,199
33248,12,m,46.2444,3.1593,52.4744,40.0145,199
33248,13,m,48.29,2.9971,54.2002,42.3798,199
33248,14,m,50,2.9971,55.9102,44.0898,199
33248,15,m,57.8111,3.1593,64.0411,51.5812,199
33248,16,m,46.22,2.9971,52.1302,40.3098,199
33248,17,m,39.04,2.9971,44.9502,33.1298,199
33248,18,m,57.77,2.9971,63.6802,51.8598,199
33248,28,m,48.1833,2.736,53.5786,42.788,199
33248,30,m,52.64,2.9971,58.5502,46.7298,199
33248,31,m,54.7846,2.6287,59.9682,49.601,199
33248,35,m,56.33,2.9971,62.2402,50.4198,199
33248,50,m,51.7444,3.1593,57.9744,45.5145,199
33248,93,m,49.2364,2.8577,54.8716,43.6012,199
