measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15401,1,both,84.8952,1.9089,88.6453,81.1452,526
15401,3,both,85.4318,1.9035,89.1712,81.6924,526
15401,4,both,84.4779,1.9671,88.3422,80.6137,526
15401,6,both,85.3636,1.8888,89.0741,81.6531,526
15401,7,both,83.3824,1.8348,86.9868,79.778,526
15401,8,both,85.0452,1.8213,88.6231,81.4674,526
15401,9,both,84.8333,1.8084,88.3859,81.2808,526
15401,50,both,84.8333,1.8084,88.3859,81.2808,526
15401,1,f,84.0571,2.5937,89.1525,78.9618,526
15401,3,f,85.3636,2.6712,90.6111,80.1162,526
15401,4,f,85.0937,2.7126,90.4226,79.7649,526
15401,6,f,85.3636,2.6712,90.6111,80.1162,526
15401,7,f,83.7647,2.6316,88.9344,78.595,526
15401,8,f,84.8333,2.5574,89.8574,79.8093,526
15401,9,f,84.8333,2.5574,89.8574,79.8093,526
15401,50,f,84.8333,2.5574,89.8574,79.8093,526
15401,1,m,85.7333,2.8015,91.2369,80.2298,526
15401,3,m,85.5,2.7126,90.8288,80.1712,526
15401,4,m,83.8621,2.8494,89.4597,78.2644,526
15401,6,m,85.3636,2.6712,90.6111,80.1162,526
15401,7,m,83,2.5574,88.024,77.976,526
15401,8,m,85.2571,2.5937,90.3525,80.1618,526
15401,9,m,84.8333,2.5574,89.8574,79.8093,526
15401,50,m,84.8333,2.5574,89.8574,79.8093,526
